ID,Height,timestamp,Type,From,To,Amount,Fee
73923421357176756,901510,2021-07-05 21:24:50,Contract Payment,S-T97Y-XTKG-V8GF-B77ZB,S-9BNM-TL9F-A3D2-9V5ET,1004.85,0.0
16800906668995820613,901510,2021-07-05 21:24:50,Contract Payment,S-T97Y-XTKG-V8GF-B77ZB,S-TABV-SESF-XA59-58ZXE,10.15,0.0
8585840334087571087,901510,2021-07-05 21:24:50,Contract Payment,S-T97Y-XTKG-V8GF-B77ZB,S-BNR6-GMFS-S6CF-8XFGU,5.195095,0.0
9963850606646876566,901509,2021-07-05 21:19:48,Ordinary Payment,S-9BNM-TL9F-A3D2-9V5ET,S-T97Y-XTKG-V8GF-B77ZB,0.2,0.0441
18424556836989429548,901509,2021-07-05 21:19:48,Ordinary Payment,S-9BNM-TL9F-A3D2-9V5ET,S-T97Y-XTKG-V8GF-B77ZB,0.2,0.0441
16529122638199026331,901502,2021-07-05 20:51:12,Ordinary Payment,S-TABV-SESF-XA59-58ZXE,S-T97Y-XTKG-V8GF-B77ZB,0.2,0.2205
11240764758879318835,900720,2021-07-03 16:48:45,Arbitrary Message,S-TABV-SESF-XA59-58ZXE,S-T97Y-XTKG-V8GF-B77ZB,0.0,0.03675
3990203318595229343,900720,2021-07-03 16:48:45,Ordinary Payment,S-TABV-SESF-XA59-58ZXE,S-T97Y-XTKG-V8GF-B77ZB,1010.2,0.0441
14269870416863520390,899717,2021-06-30 21:56:22,Ordinary Payment,S-9BNM-TL9F-A3D2-9V5ET,S-T97Y-XTKG-V8GF-B77ZB,10.12348,0.0294
8767242624225795969,899717,2021-06-30 21:56:22,Arbitrary Message,S-9BNM-TL9F-A3D2-9V5ET,S-T97Y-XTKG-V8GF-B77ZB,0.0,0.03675
