ID,Height,timestamp,Type,From,To,Amount,Fee
4183358394389432150,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3XSR-KSBS-WTBL-AL3D4,1.099e-05,0.0735
1271576266268531173,361109,2017-05-17 23:26:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3XSR-KSBS-WTBL-AL3D4,0.03259139,1.0
17622424770315855290,360707,2017-05-16 20:41:17,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-3XSR-KSBS-WTBL-AL3D4,0.0,1.0
1767930504117656203,360706,2017-05-16 20:39:33,Reward Recipient Assignment,S-3XSR-KSBS-WTBL-AL3D4,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13870490265063137346,360704,2017-05-16 20:22:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-3XSR-KSBS-WTBL-AL3D4,0.0,1.0
4285685291316538181,360701,2017-05-16 20:00:47,Reward Recipient Assignment,S-3XSR-KSBS-WTBL-AL3D4,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7045972404520461381,360694,2017-05-16 19:34:23,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-3XSR-KSBS-WTBL-AL3D4,0.0,1.0
17656678786314304385,360692,2017-05-16 19:26:18,Reward Recipient Assignment,S-3XSR-KSBS-WTBL-AL3D4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1634458064268541598,360499,2017-05-16 06:47:02,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-3XSR-KSBS-WTBL-AL3D4,0.0,1.0
1537299172088063777,360497,2017-05-16 06:29:23,Reward Recipient Assignment,S-3XSR-KSBS-WTBL-AL3D4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
38221616202564266,360492,2017-05-16 06:12:02,Reward Recipient Assignment,S-3XSR-KSBS-WTBL-AL3D4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10849305224323291849,359778,2017-05-14 06:27:08,Token Transfer,S-3XSR-KSBS-WTBL-AL3D4,S-3XSR-KSBS-WTBL-AL3D4,0.0,1.0
15590115719413166809,359724,2017-05-14 02:39:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3XSR-KSBS-WTBL-AL3D4,3.0,1.0
13446636567219598060,359635,2017-05-13 20:18:16,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-3XSR-KSBS-WTBL-AL3D4,0.0,1.0
14002640950617229623,359634,2017-05-13 20:11:52,Reward Recipient Assignment,S-3XSR-KSBS-WTBL-AL3D4,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14326481056751362953,359539,2017-05-13 14:01:31,Reward Recipient Assignment,S-3XSR-KSBS-WTBL-AL3D4,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3487266304724684607,358919,2017-05-11 20:20:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3XSR-KSBS-WTBL-AL3D4,3.0,1.0
5605286716348085110,358919,2017-05-11 20:20:49,Account Update,S-3XSR-KSBS-WTBL-AL3D4,,0.0,1.0
13154928017736359860,358916,2017-05-11 20:14:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3XSR-KSBS-WTBL-AL3D4,3.0,1.0
