ID,Height,timestamp,Type,From,To,Amount,Fee
14076812145780826527,319289,2017-01-21 00:33:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WLMS-DPQG-V9DG-BQ5W4,0.0412167,1.0
1010449407925530883,318916,2017-01-19 23:17:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WLMS-DPQG-V9DG-BQ5W4,12.62972742,1.0
6823782827777628231,318548,2017-01-18 22:12:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WLMS-DPQG-V9DG-BQ5W4,5.56551021,1.0
5377827400198482509,318190,2017-01-17 22:23:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WLMS-DPQG-V9DG-BQ5W4,4.74062059,1.0
16362845924514289666,317828,2017-01-16 22:10:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WLMS-DPQG-V9DG-BQ5W4,7.08343509,1.0
963905287497265103,317461,2017-01-15 21:30:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WLMS-DPQG-V9DG-BQ5W4,7.99412983,1.0
1959247142793983411,308755,2016-12-22 13:31:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WLMS-DPQG-V9DG-BQ5W4,0.15059772,1.0
14745263138657766366,308391,2016-12-21 13:01:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WLMS-DPQG-V9DG-BQ5W4,6.77709622,1.0
5871657662165193925,308015,2016-12-20 12:00:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WLMS-DPQG-V9DG-BQ5W4,5.03825595,1.0
3917184516297917329,307645,2016-12-19 11:00:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WLMS-DPQG-V9DG-BQ5W4,3.32072962,1.0
3993164770874870995,307045,2016-12-17 19:03:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WLMS-DPQG-V9DG-BQ5W4,18.56541041,1.0
671893912444187721,306653,2016-12-16 16:37:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WLMS-DPQG-V9DG-BQ5W4,3.80728015,1.0
16601192953231305010,306291,2016-12-15 16:18:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WLMS-DPQG-V9DG-BQ5W4,4.48837276,1.0
14776942514824822723,305930,2016-12-14 15:52:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WLMS-DPQG-V9DG-BQ5W4,9.24515074,1.0
15406326061916994588,305767,2016-12-14 05:03:48,Account Update,S-WLMS-DPQG-V9DG-BQ5W4,,0.0,1.0
961354627398273972,305567,2016-12-13 15:49:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WLMS-DPQG-V9DG-BQ5W4,18.37325447,1.0
9714974768575243036,305206,2016-12-12 15:29:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WLMS-DPQG-V9DG-BQ5W4,10.27467103,1.0
1655138599463401954,304834,2016-12-11 14:31:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WLMS-DPQG-V9DG-BQ5W4,49.02911453,1.0
13297304977703984641,304461,2016-12-10 13:27:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WLMS-DPQG-V9DG-BQ5W4,3.33407606,1.0
16284853789787958353,304447,2016-12-10 12:50:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WLMS-DPQG-V9DG-BQ5W4,0.54333393,1.0
17470980267160927824,304031,2016-12-09 08:44:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WLMS-DPQG-V9DG-BQ5W4,3.83687457,1.0
3394273216922868891,303660,2016-12-08 07:26:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WLMS-DPQG-V9DG-BQ5W4,16.14996031,1.0
12637692838266854554,303247,2016-12-07 03:49:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WLMS-DPQG-V9DG-BQ5W4,4.42571838,1.0
911656523037654019,302885,2016-12-06 03:05:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WLMS-DPQG-V9DG-BQ5W4,6.46923571,1.0
10571411325786593331,302521,2016-12-05 02:53:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WLMS-DPQG-V9DG-BQ5W4,1.20883258,1.0
1955782270832373870,302386,2016-12-04 18:25:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WLMS-DPQG-V9DG-BQ5W4,5.0,1.0
8769168570415518458,302160,2016-12-04 02:46:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WLMS-DPQG-V9DG-BQ5W4,6.85287501,1.0
10804768622707146808,302070,2016-12-03 20:27:12,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-WLMS-DPQG-V9DG-BQ5W4,5.0,1.0
3166982516851628724,302070,2016-12-03 20:27:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WLMS-DPQG-V9DG-BQ5W4,5.0,1.0
9091973493284086534,302046,2016-12-03 19:21:21,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-WLMS-DPQG-V9DG-BQ5W4,1.0,1.0
711213962825863749,301791,2016-12-03 02:12:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WLMS-DPQG-V9DG-BQ5W4,5.6753776,1.0
4204065953625428577,301407,2016-12-02 00:36:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WLMS-DPQG-V9DG-BQ5W4,29.29968493,1.0
17788046072541890960,301048,2016-12-01 00:22:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WLMS-DPQG-V9DG-BQ5W4,3.11109653,1.0
4538628002926251469,300666,2016-11-29 22:42:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WLMS-DPQG-V9DG-BQ5W4,17.75606419,1.0
11987292794215282130,300270,2016-11-28 20:25:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WLMS-DPQG-V9DG-BQ5W4,2.33097201,1.0
4262328385729372368,299903,2016-11-27 19:23:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WLMS-DPQG-V9DG-BQ5W4,3.27104691,1.0
8466288604485740576,299544,2016-11-26 19:23:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WLMS-DPQG-V9DG-BQ5W4,2.72430899,1.0
5457823226186688386,299184,2016-11-25 19:36:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WLMS-DPQG-V9DG-BQ5W4,14.73670885,1.0
7592980205694800542,298817,2016-11-24 18:36:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WLMS-DPQG-V9DG-BQ5W4,2.90082569,1.0
8223798661461870357,298766,2016-11-24 14:38:56,Ordinary Payment,S-WLMS-DPQG-V9DG-BQ5W4,S-VXSK-2NA5-QR9F-8HKH2,93.0,1.0
6636424183664950575,298456,2016-11-23 18:16:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WLMS-DPQG-V9DG-BQ5W4,3.24712636,1.0
3149755357248411087,298094,2016-11-22 17:54:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WLMS-DPQG-V9DG-BQ5W4,17.66638438,1.0
2894779503769789422,297462,2016-11-20 23:30:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WLMS-DPQG-V9DG-BQ5W4,55.05904935,1.0
3199674978980901551,297102,2016-11-19 23:03:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WLMS-DPQG-V9DG-BQ5W4,2.49107755,1.0
8653287709424219176,296743,2016-11-18 23:35:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WLMS-DPQG-V9DG-BQ5W4,3.42519835,1.0
4411227328367787264,296367,2016-11-17 22:05:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WLMS-DPQG-V9DG-BQ5W4,2.7960451,1.0
11678663104950690830,296004,2016-11-16 21:30:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WLMS-DPQG-V9DG-BQ5W4,8.03858604,1.0
17387804142454941403,295865,2016-11-16 12:44:27,Ordinary Payment,S-WLMS-DPQG-V9DG-BQ5W4,S-VXSK-2NA5-QR9F-8HKH2,30.0,1.0
6315972936976470440,295641,2016-11-15 22:00:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WLMS-DPQG-V9DG-BQ5W4,4.08609749,1.0
3393971749222804541,295282,2016-11-14 21:19:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WLMS-DPQG-V9DG-BQ5W4,2.45905723,1.0
5736012776266190889,294920,2016-11-13 21:02:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WLMS-DPQG-V9DG-BQ5W4,3.48745915,1.0
13928727282269200924,294553,2016-11-12 20:00:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WLMS-DPQG-V9DG-BQ5W4,9.33743086,1.0
8235208432958313858,294376,2016-11-12 09:04:24,Ordinary Payment,S-WLMS-DPQG-V9DG-BQ5W4,S-WLMS-DPQG-V9DG-BQ5W4,3.0,1.0
1548508363249073844,294372,2016-11-12 08:44:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WLMS-DPQG-V9DG-BQ5W4,5.0,1.0
17716231923333832216,294181,2016-11-11 19:25:32,Reward Recipient Assignment,S-WLMS-DPQG-V9DG-BQ5W4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4786231768345967341,294179,2016-11-11 19:18:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WLMS-DPQG-V9DG-BQ5W4,5.0,1.0
15458692946671210979,294178,2016-11-11 19:14:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WLMS-DPQG-V9DG-BQ5W4,5.0,1.0
