ID,Height,timestamp,Type,From,To,Amount,Fee
15950153402198873268,843219,2021-01-24 19:37:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EVAN-ULXJ-F8SJ-5SJ8M,0.0,0.00735
4748807124038810509,843216,2021-01-24 19:27:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EVAN-ULXJ-F8SJ-5SJ8M,0.0,0.0147
10139210839226295277,843214,2021-01-24 19:19:50,Ordinary Payment,S-EVAN-ULXJ-F8SJ-5SJ8M,S-HK9D-P74Q-XDEJ-D6PGM,300.0,0.0294
778895736832784521,843213,2021-01-24 19:16:13,Ordinary Payment,S-EVAN-ULXJ-F8SJ-5SJ8M,S-HK9D-P74Q-XDEJ-D6PGM,1e-08,0.0294
6022951611879133341,840929,2021-01-18 11:06:32,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-EVAN-ULXJ-F8SJ-5SJ8M,0.0,0.02205
4108682039744645312,765767,2020-06-23 10:58:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EVAN-ULXJ-F8SJ-5SJ8M,2.23238871,0.02205001
8172164044918697654,765605,2020-06-23 00:03:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EVAN-ULXJ-F8SJ-5SJ8M,1.64899696,0.02205001
14712590788175766506,765504,2020-06-22 17:24:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EVAN-ULXJ-F8SJ-5SJ8M,2.2203026,0.02205001
8967499015594053343,765411,2020-06-22 11:10:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EVAN-ULXJ-F8SJ-5SJ8M,2.30656634,0.02205001
12873873321057157845,765319,2020-06-22 05:08:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EVAN-ULXJ-F8SJ-5SJ8M,1.55027703,0.02205001
14100380432830422083,765196,2020-06-21 20:55:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EVAN-ULXJ-F8SJ-5SJ8M,1.21217769,0.02205001
10492033723953583987,765132,2020-06-21 16:45:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EVAN-ULXJ-F8SJ-5SJ8M,1.69049525,0.02205001
9407424416189568840,765035,2020-06-21 10:39:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EVAN-ULXJ-F8SJ-5SJ8M,2.55466988,0.02205
1017720832451655422,764953,2020-06-21 04:59:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EVAN-ULXJ-F8SJ-5SJ8M,2.37107618,0.02205
7324896884195708833,764860,2020-06-20 23:04:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EVAN-ULXJ-F8SJ-5SJ8M,1.85553975,0.02205
6306674660136780145,764776,2020-06-20 16:58:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EVAN-ULXJ-F8SJ-5SJ8M,2.33752616,0.02205
16155875104307131867,764679,2020-06-20 10:48:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EVAN-ULXJ-F8SJ-5SJ8M,1.66531418,0.02205
6658758364609329956,764595,2020-06-20 05:06:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EVAN-ULXJ-F8SJ-5SJ8M,2.28623966,0.02205
16236516242571899410,764506,2020-06-19 23:02:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EVAN-ULXJ-F8SJ-5SJ8M,2.37942736,0.02205
9012747631009913486,764419,2020-06-19 17:02:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EVAN-ULXJ-F8SJ-5SJ8M,1.68114451,0.02205
830366482522359406,764330,2020-06-19 11:20:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EVAN-ULXJ-F8SJ-5SJ8M,2.36604152,0.02205
1898730644653216554,764246,2020-06-19 05:45:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EVAN-ULXJ-F8SJ-5SJ8M,1.67031426,0.02205
10018669894691665690,764160,2020-06-18 23:30:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EVAN-ULXJ-F8SJ-5SJ8M,2.39107248,0.02205
5224872934380867746,764084,2020-06-18 18:35:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EVAN-ULXJ-F8SJ-5SJ8M,1.73219817,0.02205
17987821304321803766,764008,2020-06-18 13:21:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EVAN-ULXJ-F8SJ-5SJ8M,2.45986224,0.02205
10269476637632086931,763932,2020-06-18 08:23:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EVAN-ULXJ-F8SJ-5SJ8M,2.43940803,0.02205
15523270436254269106,763851,2020-06-18 03:10:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EVAN-ULXJ-F8SJ-5SJ8M,1.81228033,0.02205
12797889894799187535,763773,2020-06-17 21:51:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EVAN-ULXJ-F8SJ-5SJ8M,2.52255408,0.02205
1333624927509335253,763695,2020-06-17 16:20:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EVAN-ULXJ-F8SJ-5SJ8M,1.91714153,0.02205
9883189465947343151,763607,2020-06-17 10:48:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EVAN-ULXJ-F8SJ-5SJ8M,2.44086621,0.02205
8612551045006286631,763513,2020-06-17 04:01:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EVAN-ULXJ-F8SJ-5SJ8M,2.35801936,0.02205
8947050302179985868,763420,2020-06-16 21:59:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EVAN-ULXJ-F8SJ-5SJ8M,1.74849348,0.02205
13899893899863087139,763337,2020-06-16 16:13:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EVAN-ULXJ-F8SJ-5SJ8M,2.45681656,0.02205
2399403503998856649,763240,2020-06-16 09:56:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EVAN-ULXJ-F8SJ-5SJ8M,1.69601269,0.02205
15764969396091021801,763137,2020-06-16 03:06:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EVAN-ULXJ-F8SJ-5SJ8M,2.53316467,0.02205
18010628459596691847,763045,2020-06-15 20:52:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EVAN-ULXJ-F8SJ-5SJ8M,2.57391745,0.02205
8112825709009064018,762941,2020-06-15 13:47:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EVAN-ULXJ-F8SJ-5SJ8M,4.29939288,0.02205
8959136004217932636,762829,2020-06-15 06:15:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EVAN-ULXJ-F8SJ-5SJ8M,1.96953314,0.02205
10442694392966117514,762727,2020-06-14 23:40:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EVAN-ULXJ-F8SJ-5SJ8M,2.43048149,0.02205
4598324012131091280,762609,2020-06-14 15:52:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EVAN-ULXJ-F8SJ-5SJ8M,4.00642616,0.02205
14763132008360908319,762492,2020-06-14 08:07:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EVAN-ULXJ-F8SJ-5SJ8M,2.38025075,0.02205
12366616090131845200,761975,2020-06-12 20:57:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EVAN-ULXJ-F8SJ-5SJ8M,3.87761408,0.02205
9378690800405382307,761836,2020-06-12 11:48:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EVAN-ULXJ-F8SJ-5SJ8M,2.30232554,0.02205
7534551119775325909,761698,2020-06-12 02:33:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EVAN-ULXJ-F8SJ-5SJ8M,3.94464553,0.02205
9637765444232553903,761569,2020-06-11 17:49:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EVAN-ULXJ-F8SJ-5SJ8M,2.44507841,0.02205
15148157177489760892,761441,2020-06-11 09:08:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EVAN-ULXJ-F8SJ-5SJ8M,4.34561166,0.02205
17338156235817780573,761316,2020-06-11 00:46:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EVAN-ULXJ-F8SJ-5SJ8M,2.89307369,0.02205
11641822028267582757,761057,2020-06-10 07:19:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EVAN-ULXJ-F8SJ-5SJ8M,2.61938681,0.02205
16646784005179935987,760923,2020-06-09 22:12:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EVAN-ULXJ-F8SJ-5SJ8M,3.41491088,0.02205
15329144213422262231,760784,2020-06-09 12:57:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EVAN-ULXJ-F8SJ-5SJ8M,2.39938431,0.02205
11632697702406862624,760638,2020-06-09 03:02:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EVAN-ULXJ-F8SJ-5SJ8M,4.00695727,0.02205
4388897531418630634,760498,2020-06-08 17:57:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EVAN-ULXJ-F8SJ-5SJ8M,2.59472994,0.02205
7956154785016568737,760376,2020-06-08 09:35:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EVAN-ULXJ-F8SJ-5SJ8M,4.24940873,0.02205
18146023997121443674,760225,2020-06-07 23:26:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EVAN-ULXJ-F8SJ-5SJ8M,2.31832899,0.02205
16551265574657745749,760093,2020-06-07 14:35:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EVAN-ULXJ-F8SJ-5SJ8M,4.01803654,0.02205
12536106002599454431,759953,2020-06-07 05:09:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EVAN-ULXJ-F8SJ-5SJ8M,4.07110405,0.02205
9283470839114108152,759810,2020-06-06 19:40:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EVAN-ULXJ-F8SJ-5SJ8M,2.40983314,0.02205
17004412406679429665,759670,2020-06-06 10:10:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EVAN-ULXJ-F8SJ-5SJ8M,4.00399015,0.02205
13805921319745553849,759525,2020-06-06 00:23:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EVAN-ULXJ-F8SJ-5SJ8M,2.48049555,0.02205
17153710278684405896,759389,2020-06-05 15:19:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EVAN-ULXJ-F8SJ-5SJ8M,4.20995247,0.02205
10581178118821130840,759258,2020-06-05 06:43:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EVAN-ULXJ-F8SJ-5SJ8M,1.84780172,0.02205
15098773149895705484,759122,2020-06-04 21:36:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EVAN-ULXJ-F8SJ-5SJ8M,3.98765145,0.02205
8158609558354488446,758986,2020-06-04 12:45:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EVAN-ULXJ-F8SJ-5SJ8M,2.4759576,0.02205
5474143673130228645,758848,2020-06-04 03:32:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EVAN-ULXJ-F8SJ-5SJ8M,4.04566092,0.02205
15613899801846351026,758703,2020-06-03 17:34:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EVAN-ULXJ-F8SJ-5SJ8M,4.08482037,0.02205
5591242233411690073,758558,2020-06-03 07:42:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EVAN-ULXJ-F8SJ-5SJ8M,2.51230632,0.02205
1567473109152532717,758420,2020-06-02 22:36:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EVAN-ULXJ-F8SJ-5SJ8M,4.08110366,0.02205
8963656146946516793,758278,2020-06-02 13:15:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EVAN-ULXJ-F8SJ-5SJ8M,2.372001,0.02205
7011756367302606611,758144,2020-06-02 04:20:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EVAN-ULXJ-F8SJ-5SJ8M,3.94445162,0.02205
10128805721092475733,758097,2020-06-02 00:43:25,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-EVAN-ULXJ-F8SJ-5SJ8M,0.0,0.0294
14796551777711705787,758003,2020-06-01 18:29:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EVAN-ULXJ-F8SJ-5SJ8M,2.56216962,0.02205
12611579849670263084,757869,2020-06-01 09:25:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EVAN-ULXJ-F8SJ-5SJ8M,4.1527372,0.02205
3994725399311300140,757738,2020-06-01 00:53:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EVAN-ULXJ-F8SJ-5SJ8M,2.60078541,0.02205
12208492835107559360,757601,2020-05-31 15:49:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EVAN-ULXJ-F8SJ-5SJ8M,4.15611394,0.02205
941639234211916116,757455,2020-05-31 05:26:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EVAN-ULXJ-F8SJ-5SJ8M,4.15909786,0.02205
18005464519428245705,757317,2020-05-30 20:26:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EVAN-ULXJ-F8SJ-5SJ8M,2.8151138,0.02205
9923196348244289517,757176,2020-05-30 10:36:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EVAN-ULXJ-F8SJ-5SJ8M,3.97129952,0.02205
1983377217824833945,757023,2020-05-30 00:53:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EVAN-ULXJ-F8SJ-5SJ8M,2.46586261,0.02205
13739870589229988469,756885,2020-05-29 15:43:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EVAN-ULXJ-F8SJ-5SJ8M,4.10807597,0.02205
4938328350396535882,756748,2020-05-29 06:18:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EVAN-ULXJ-F8SJ-5SJ8M,3.15091497,0.02205
11227662891430230116,756644,2020-05-28 23:07:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EVAN-ULXJ-F8SJ-5SJ8M,3.83336567,0.02205
16706026990355695568,756511,2020-05-28 14:14:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EVAN-ULXJ-F8SJ-5SJ8M,2.45472049,0.02205
12558184709261362086,756376,2020-05-28 05:17:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EVAN-ULXJ-F8SJ-5SJ8M,4.73880077,0.02205
16532013062229211337,754890,2020-05-24 01:20:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EVAN-ULXJ-F8SJ-5SJ8M,2.69019921,0.02205
7460088382608161908,754764,2020-05-23 17:12:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EVAN-ULXJ-F8SJ-5SJ8M,4.61988945,0.02205
848815650065865508,754632,2020-05-23 08:14:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EVAN-ULXJ-F8SJ-5SJ8M,2.71395664,0.02205
1112618689717981965,754496,2020-05-22 23:07:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EVAN-ULXJ-F8SJ-5SJ8M,4.06240301,0.02205
5271392545304494425,754351,2020-05-22 13:41:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EVAN-ULXJ-F8SJ-5SJ8M,1.66605106,0.02205
14973118125053891932,754242,2020-05-22 06:21:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EVAN-ULXJ-F8SJ-5SJ8M,2.42958043,0.02205
18060236832072116382,754142,2020-05-21 23:39:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EVAN-ULXJ-F8SJ-5SJ8M,1.74226104,0.02205
12813890795904654542,754051,2020-05-21 17:06:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EVAN-ULXJ-F8SJ-5SJ8M,4.8601691,0.02205
14551816892499926499,753962,2020-05-21 11:32:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EVAN-ULXJ-F8SJ-5SJ8M,2.80741619,0.02205
11041578541424668126,753846,2020-05-21 03:10:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EVAN-ULXJ-F8SJ-5SJ8M,2.4785191,0.02205
6508293533601380098,753741,2020-05-20 20:01:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EVAN-ULXJ-F8SJ-5SJ8M,1.86362069,0.02205
13092504518548519689,753639,2020-05-20 13:15:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EVAN-ULXJ-F8SJ-5SJ8M,2.62454441,0.02205
13929218074510318325,753540,2020-05-20 06:38:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EVAN-ULXJ-F8SJ-5SJ8M,2.60875445,0.02205
5192823187375362930,753432,2020-05-19 23:49:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EVAN-ULXJ-F8SJ-5SJ8M,1.87188939,0.02205
8853840049287202580,753319,2020-05-19 16:03:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EVAN-ULXJ-F8SJ-5SJ8M,1.79613182,0.02205
13270873772464970052,753071,2020-05-18 23:20:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EVAN-ULXJ-F8SJ-5SJ8M,8.78747381,0.02205
3686690779626695165,752865,2020-05-18 09:12:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EVAN-ULXJ-F8SJ-5SJ8M,1.73795,0.02205
11448212912588295566,752714,2020-05-17 23:12:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EVAN-ULXJ-F8SJ-5SJ8M,8.1080313,0.02205
3550178949412019525,752564,2020-05-17 13:00:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EVAN-ULXJ-F8SJ-5SJ8M,1.87450172,0.02205
16057171821266560252,752414,2020-05-17 03:05:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EVAN-ULXJ-F8SJ-5SJ8M,8.38131135,0.02205
6452353414040897252,752313,2020-05-16 20:17:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EVAN-ULXJ-F8SJ-5SJ8M,0.99646851,0.02205
12475262044207090899,752148,2020-05-16 09:30:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EVAN-ULXJ-F8SJ-5SJ8M,1.11197062,0.02205
4257895173081789215,752065,2020-05-16 03:56:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EVAN-ULXJ-F8SJ-5SJ8M,10.28722835,0.02205
11913256432771587702,660961,2019-09-04 06:27:27,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-EVAN-ULXJ-F8SJ-5SJ8M,0.0,0.00735
9036512061828276420,635541,2019-06-25 04:22:38,Ordinary Payment,S-EVAN-ULXJ-F8SJ-5SJ8M,S-2PZ7-5G7S-W9JQ-CC62C,390.0,0.02205
13182859542118334594,632385,2019-06-16 08:01:27,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-EVAN-ULXJ-F8SJ-5SJ8M,43.11,0.0294
5973081839981246218,627372,2019-06-02 07:57:39,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-EVAN-ULXJ-F8SJ-5SJ8M,41.67,0.0294
16684904913720657928,624906,2019-05-26 09:46:21,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-EVAN-ULXJ-F8SJ-5SJ8M,41.67,0.00735
7667547325904032098,622351,2019-05-19 06:48:39,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-EVAN-ULXJ-F8SJ-5SJ8M,44.25,0.0147
9730868509400489479,618946,2019-05-09 18:57:33,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-EVAN-ULXJ-F8SJ-5SJ8M,42.74,0.1
14622580420469649884,616799,2019-05-03 18:25:44,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-EVAN-ULXJ-F8SJ-5SJ8M,46.73,0.0294
7135089631096934213,614234,2019-04-26 14:10:34,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-EVAN-ULXJ-F8SJ-5SJ8M,50.0,0.00735
16102347849798588205,612544,2019-04-21 20:44:13,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-EVAN-ULXJ-F8SJ-5SJ8M,50.50505051,0.00735
8231912440673095720,597616,2019-03-11 02:25:06,Account Update,S-EVAN-ULXJ-F8SJ-5SJ8M,,0.0,0.0294
10065574561891767476,597458,2019-03-10 15:17:16,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-EVAN-ULXJ-F8SJ-5SJ8M,30.0,0.00735
