ID,Height,timestamp,Type,From,To,Amount,Fee
12404225316217657965,488417,2018-05-09 11:00:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,20.77347749,1.0
3892115445672761023,487893,2018-05-07 23:32:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,21.34523116,1.0
9119719941670538938,487570,2018-05-07 01:59:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,20.66402525,1.0
1474810963489927469,482982,2018-04-24 05:48:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,20.09175706,1.0
17122115092134681122,482648,2018-04-23 08:01:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,20.02266281,1.0
11399399781673728380,481464,2018-04-19 23:58:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,20.5267282,1.0
11067908742183134306,478449,2018-04-11 13:11:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,20.07584326,1.0
16539032513999917606,478102,2018-04-10 13:47:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,20.97907365,1.0
3497460769737069918,477848,2018-04-09 20:57:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,20.18680919,1.0
14028773219088666560,477555,2018-04-09 00:53:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,20.87003172,1.0
677347252834695868,477131,2018-04-07 21:17:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,20.21367544,1.0
11999955323855518252,476693,2018-04-06 15:19:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,21.12062247,1.0
2004960507454838751,476307,2018-04-05 13:18:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,20.44843954,1.0
2989152501250200759,475814,2018-04-04 04:26:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,20.76502077,1.0
1662035104214124685,475462,2018-04-03 04:51:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,22.02877416,1.0
17362248755419834887,475196,2018-04-02 10:53:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,22.44537005,1.0
11074228472644800337,474818,2018-04-01 09:26:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,21.26342508,1.0
5203020705245334561,474622,2018-03-31 20:08:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,20.25882592,1.0
13268164400805562616,474218,2018-03-30 17:08:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,20.12672205,1.0
4565587847988200944,473460,2018-03-28 13:48:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,21.01290303,1.0
13827565808787301466,472607,2018-03-26 04:53:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,20.15740042,1.0
3731466020277541414,472177,2018-03-25 00:01:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,20.00041152,1.0
17151906701608989916,471769,2018-03-23 20:48:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,20.39549177,1.0
7416468716892353116,471345,2018-03-22 16:18:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,20.83861585,1.0
11758858189719847453,470936,2018-03-21 12:49:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,20.88119307,1.0
584871347103433526,470563,2018-03-20 11:19:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,20.0427911,1.0
220433434732068447,470192,2018-03-19 10:47:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,20.13262999,1.0
7232163519337587179,469975,2018-03-18 19:48:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,20.45145161,1.0
10475623445474707903,469558,2018-03-17 16:15:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,21.16276251,1.0
11422140955607316319,468197,2018-03-13 20:29:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,20.04216613,1.0
15598798601499256418,467881,2018-03-12 23:13:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,20.26061089,1.0
9830387318505454721,467446,2018-03-11 18:22:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,20.42150875,1.0
17892488379731185784,466856,2018-03-10 02:41:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,21.21114059,1.0
1065418276740693180,466515,2018-03-09 03:23:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,20.09497207,1.0
5904048522396716854,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,77.51837767,1.0
9877069349864855125,464218,2018-03-02 17:39:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,20.59261173,1.0
17083311756352632146,463913,2018-03-01 20:44:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,20.95565612,1.0
15140486425267372809,463570,2018-02-28 21:39:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,21.37061008,1.0
3327766073346273763,463341,2018-02-28 06:39:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,22.16462169,1.0
887487231075593916,463134,2018-02-27 16:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,22.03678226,1.0
2732591099361931699,462883,2018-02-26 23:37:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,20.61998572,1.0
5468621886338519831,462464,2018-02-25 19:49:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,21.82840038,1.0
17043781678081890003,462218,2018-02-25 02:53:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,16.8377295,1.0
9591151962498055126,461931,2018-02-24 07:51:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,20.10345816,1.0
6692463928086935363,461640,2018-02-23 12:40:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,20.78860605,1.0
18312756662638111626,461299,2018-02-22 13:40:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,20.55947482,1.0
7933032773689006933,460973,2018-02-21 15:46:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,20.75404589,1.0
5840781669839575335,460768,2018-02-21 01:42:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,21.04912482,1.0
10916975570355885894,460475,2018-02-20 06:13:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,21.00077935,1.0
103748197509906556,460226,2018-02-19 13:56:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,21.07443571,1.0
16431706506580013218,460006,2018-02-18 22:55:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,26.06974761,1.0
15106254472314837610,459545,2018-02-17 15:48:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,20.45144655,1.0
5005012031770935686,459281,2018-02-16 22:11:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,10.5069513,1.0
3311427897306369735,459032,2018-02-16 05:15:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,22.01984245,1.0
179714055839779934,458789,2018-02-15 13:01:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,20.66313922,1.0
6560347472595230336,458373,2018-02-14 09:22:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,28.94976743,1.0
9824610773051133158,458164,2018-02-13 19:25:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,32.34142556,1.0
4644728783455937908,457737,2018-02-12 14:36:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,20.67536403,1.0
14161927936595859316,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,14.10999196,1.0
9952110946744700429,455623,2018-02-06 16:39:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,26.42227811,1.0
15053500190090397686,455509,2018-02-06 09:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,12.00206355,1.0
14954460158702277098,454755,2018-02-04 06:50:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,23.11048845,1.0
7256205257549287642,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,6.33683877,1.0
15219294371148532853,454123,2018-02-02 12:45:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,20.44192891,1.0
477315848747260738,453654,2018-02-01 05:08:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,20.0352275,1.0
4840265170865304764,452722,2018-01-29 14:01:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,56.95690748,1.0
14634325566554154843,452594,2018-01-29 05:50:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,26.73346566,1.0
5810894876305095133,451654,2018-01-26 14:12:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,20.48195589,1.0
6767463159872563832,451307,2018-01-25 15:07:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,20.17137455,1.0
6273281363693208903,451207,2018-01-25 08:19:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,22.1732103,1.0
7245501134690776197,450599,2018-01-23 15:42:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,20.97929049,1.0
12830172903790796605,450428,2018-01-23 03:56:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,21.69859818,1.0
12382341109877761763,450024,2018-01-22 00:56:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,21.14584355,1.0
8492886687967493469,449658,2018-01-21 00:18:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,71.59694702,1.0
15910184492495351099,449285,2018-01-19 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,9.38030007,1.0
18003545920679430054,448957,2018-01-19 01:39:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,21.54260474,1.0
8037244935593639102,448723,2018-01-18 09:38:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,21.1542046,1.0
1436182011210443461,448384,2018-01-17 11:00:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,40.49832483,1.0
12040225820987656399,448140,2018-01-16 19:01:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,20.98002712,1.0
8555827556955544599,447629,2018-01-15 08:25:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,20.01430552,1.0
14538035969230649968,447457,2018-01-14 21:05:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,24.00560873,1.0
10086889403994499576,447168,2018-01-14 01:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,33.09624148,1.0
3998303187350718257,446996,2018-01-13 14:06:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,22.6127709,1.0
7411887515825972637,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,16.84327338,1.0
7402575139931964339,446428,2018-01-12 00:07:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,20.16951538,1.0
4720918489122309518,446176,2018-01-11 06:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,23.95281586,1.0
1656210794663223632,445723,2018-01-09 23:58:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,24.72440986,1.0
5104025724547008714,444750,2018-01-07 06:51:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,20.95034177,1.0
1578406170751345351,444608,2018-01-06 21:34:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,22.49035512,1.0
13360904746119537838,444314,2018-01-06 01:52:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,2.81333129,1.0
16109401090846259002,444253,2018-01-05 21:47:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,25.67669096,1.0
8316810226551703870,444091,2018-01-05 10:41:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,20.38157479,1.0
11511157055038827507,443929,2018-01-04 23:52:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,25.17487856,1.0
2349167431444197855,443564,2018-01-03 23:20:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,21.62744294,1.0
4723604644223799853,443313,2018-01-03 06:55:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,26.30432023,1.0
12627507046533239783,443104,2018-01-02 16:48:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,21.33624099,1.0
6069643756271432446,443005,2018-01-02 09:51:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,20.88068763,1.0
9887455360158949548,442820,2018-01-01 21:39:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,25.04946893,1.0
14065261604919708576,442753,2018-01-01 17:08:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,20.75755171,1.0
16953674047291978874,442564,2018-01-01 04:14:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,21.9821679,1.0
9740321917891384224,442401,2017-12-31 17:03:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,20.76774641,1.0
3258258799614581880,442185,2017-12-31 02:58:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,23.01197955,1.0
15511530639857767646,441490,2017-12-29 04:10:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,21.05727309,1.0
970296623622058540,441017,2017-12-27 20:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,20.79129464,1.0
652432938770138394,440641,2017-12-26 19:06:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,21.76510216,1.0
17892578874875039909,440613,2017-12-26 17:07:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,36.86409011,1.0
4968704128662380009,440487,2017-12-26 08:24:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,23.1240908,1.0
5118053325740635124,440312,2017-12-25 21:00:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,20.25756288,1.0
12157786039342544419,440110,2017-12-25 07:27:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,20.05440018,1.0
12133970718463015796,439944,2017-12-24 20:27:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,22.25858883,1.0
3471177856389371258,439837,2017-12-24 13:20:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,21.55400701,1.0
11405893941411069572,439591,2017-12-23 20:41:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,20.47037264,1.0
9200381506436036406,439510,2017-12-23 15:20:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,20.38025556,1.0
4137449531583551722,439414,2017-12-23 08:53:18,Ordinary Payment,S-P9BQ-66N2-7E7G-HKDNN,S-HK9D-P74Q-XDEJ-D6PGM,6466.0,1.0
17260694988301044131,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,11.02269916,1.0
10321006582312029009,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,21.71357135,1.0
13331297588870917905,436599,2017-12-15 11:50:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,21.08796457,1.0
7793349906347705823,436438,2017-12-15 01:05:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,20.35757441,1.0
8189009624291012572,436003,2017-12-13 19:58:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,20.39693527,1.0
2249297955221483785,435807,2017-12-13 06:35:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,20.87010622,1.0
14465563760088212999,435674,2017-12-12 21:25:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,21.84804322,1.0
3603210047942977110,435306,2017-12-11 21:04:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,20.53110138,1.0
18439401397198091115,435084,2017-12-11 06:12:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,23.63298413,1.0
4760104407153386886,434797,2017-12-10 11:06:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,20.40112984,1.0
8497740836366925606,434434,2017-12-09 10:27:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,44.00658204,1.0
15283512153637900651,434359,2017-12-09 05:43:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,41.92485412,1.0
16966550228965244820,434274,2017-12-08 23:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,15.14865045,1.0
11122906352643803915,434089,2017-12-08 11:23:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,21.13960359,1.0
1916557054839675868,433882,2017-12-07 21:29:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,20.59699064,1.0
16991436002482507421,433424,2017-12-06 14:57:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,20.74776716,1.0
9746630990122051280,433085,2017-12-05 16:13:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,21.49289601,1.0
5243981226757465677,432916,2017-12-05 04:46:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,20.66964662,1.0
15709088293165985737,432814,2017-12-04 22:01:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,21.90891854,1.0
9407680559639508704,432450,2017-12-03 21:47:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,21.57965521,1.0
16342889373240328846,432143,2017-12-03 00:47:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,20.50581523,1.0
16011576392393235905,431747,2017-12-01 22:38:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,3.92328269,1.0
11306791139528404992,431709,2017-12-01 19:44:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,25.33269268,1.0
18189684860465999623,431422,2017-12-01 00:30:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,29.91721103,1.0
5863218430211465053,431202,2017-11-30 09:40:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,25.1582102,1.0
7747073510808248748,431042,2017-11-29 23:01:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,32.31850585,1.0
4331054997713072411,430616,2017-11-28 18:24:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,21.17138334,1.0
17129256759930024154,430475,2017-11-28 09:29:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,22.28945157,1.0
2052302978010330387,429901,2017-11-26 18:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,21.93911126,1.0
2364333022359671982,429117,2017-11-24 13:43:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,22.23492381,1.0
15927833203927534733,428916,2017-11-24 00:26:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,20.27344757,1.0
13385467910116234358,428562,2017-11-23 00:56:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,186.40382161,1.0
14362281918685827369,428556,2017-11-23 00:25:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,20.7816658,1.0
12651765305293830780,428253,2017-11-22 03:38:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,23.46462705,1.0
10888609102619620519,427990,2017-11-21 10:21:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,27.86004417,1.0
13965014480333310325,427784,2017-11-20 20:07:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,20.41134955,1.0
4518914009619777846,427571,2017-11-20 06:05:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,22.12258165,1.0
14493648201711016065,427455,2017-11-19 22:13:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,20.29834429,1.0
14086006115482768973,427320,2017-11-19 13:18:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,63.07024931,1.0
15637489859079557955,427156,2017-11-19 02:32:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,22.70887252,1.0
12846324273125860243,426793,2017-11-18 01:45:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,5.35044332,1.0
4456775010118444660,426615,2017-11-17 13:57:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,25.92042384,1.0
284083335518567098,426294,2017-11-16 16:06:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,22.00094526,1.0
3673781087311496757,426031,2017-11-15 22:53:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9BQ-66N2-7E7G-HKDNN,23.14554521,1.0
