ID,Height,timestamp,Type,From,To,Amount,Fee
14176432166283759609,396015,2017-08-23 23:39:00,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-PZGR-58XZ-VZS3-AVAXP,113.0,1.0
17873895707311237292,393780,2017-08-17 17:30:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PZGR-58XZ-VZS3-AVAXP,10.91,1.0
12790057298143353546,388872,2017-08-03 23:56:39,Reward Recipient Assignment,S-PZGR-58XZ-VZS3-AVAXP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9924061877544322714,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PZGR-58XZ-VZS3-AVAXP,21.64999999,1.0
13816735827091041994,385591,2017-07-25 20:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PZGR-58XZ-VZS3-AVAXP,51.43,1.0
18099090463377851982,385447,2017-07-25 10:56:28,Reward Recipient Assignment,S-PZGR-58XZ-VZS3-AVAXP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16815961217095185708,385232,2017-07-24 20:42:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PZGR-58XZ-VZS3-AVAXP,57.1,1.0
11423558332475158801,384951,2017-07-24 03:08:53,Reward Recipient Assignment,S-PZGR-58XZ-VZS3-AVAXP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13510730767526158339,384924,2017-07-24 00:20:21,Reward Recipient Assignment,S-PZGR-58XZ-VZS3-AVAXP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15827915998947366703,384566,2017-07-22 22:10:09,Reward Recipient Assignment,S-PZGR-58XZ-VZS3-AVAXP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1894523871365219003,384561,2017-07-22 22:05:31,Reward Recipient Assignment,S-PZGR-58XZ-VZS3-AVAXP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15529286681328041749,384349,2017-07-22 02:09:46,Reward Recipient Assignment,S-PZGR-58XZ-VZS3-AVAXP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
23354693603362834,384343,2017-07-22 01:39:58,Reward Recipient Assignment,S-PZGR-58XZ-VZS3-AVAXP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2380916524585951845,383358,2017-07-19 03:44:31,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-PZGR-58XZ-VZS3-AVAXP,1.60698726,1.0
18092585298694229131,382974,2017-07-18 02:24:43,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-PZGR-58XZ-VZS3-AVAXP,2.28148686,1.0
25751270008928986,382625,2017-07-17 02:46:26,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-PZGR-58XZ-VZS3-AVAXP,1.0,1.0
7112724244377897993,382616,2017-07-17 02:14:24,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-PZGR-58XZ-VZS3-AVAXP,0.9781245,1.0
424283100640025742,382253,2017-07-16 01:56:15,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-PZGR-58XZ-VZS3-AVAXP,3.7981085,1.0
6109426038255026839,382127,2017-07-15 16:51:50,Reward Recipient Assignment,S-PZGR-58XZ-VZS3-AVAXP,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
16980728708044689872,382074,2017-07-15 13:28:25,Reward Recipient Assignment,S-PZGR-58XZ-VZS3-AVAXP,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
10578153627212021524,382069,2017-07-15 13:08:40,Reward Recipient Assignment,S-PZGR-58XZ-VZS3-AVAXP,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
6831565298655405702,382064,2017-07-15 12:54:07,Reward Recipient Assignment,S-PZGR-58XZ-VZS3-AVAXP,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
8434209596382669975,381968,2017-07-15 06:34:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PZGR-58XZ-VZS3-AVAXP,9.0,1.0
15946485128278999055,381898,2017-07-15 01:57:02,Reward Recipient Assignment,S-PZGR-58XZ-VZS3-AVAXP,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
7570847476672929068,381831,2017-07-14 21:28:01,Reward Recipient Assignment,S-PZGR-58XZ-VZS3-AVAXP,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
9752936383334202152,381826,2017-07-14 20:55:31,Reward Recipient Assignment,S-PZGR-58XZ-VZS3-AVAXP,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
11964236879151556166,381756,2017-07-14 16:24:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PZGR-58XZ-VZS3-AVAXP,3.0,1.0
14004673201338032004,376162,2017-06-29 01:25:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PZGR-58XZ-VZS3-AVAXP,0.92236954,1.0
18090406509919662,375784,2017-06-27 23:34:11,Reward Recipient Assignment,S-PZGR-58XZ-VZS3-AVAXP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5760633871664506581,375779,2017-06-27 23:22:43,Reward Recipient Assignment,S-PZGR-58XZ-VZS3-AVAXP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5505975286676174267,375777,2017-06-27 23:05:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PZGR-58XZ-VZS3-AVAXP,1.0,1.0
8885455358436283294,375777,2017-06-27 23:05:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PZGR-58XZ-VZS3-AVAXP,1.0,1.0
1449873704497336192,375438,2017-06-27 00:24:07,Account Update,S-PZGR-58XZ-VZS3-AVAXP,,0.0,1.0
10967862336514968419,375425,2017-06-26 23:46:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PZGR-58XZ-VZS3-AVAXP,1.0,1.0
