ID,Height,timestamp,Type,From,To,Amount,Fee
1996812577110785083,1211226,2023-11-13 18:46:12,Add Commitment,S-TGPY-YAVE-L84B-A987J,,0.0,0.01
7698394640204952351,1149988,2023-05-27 13:19:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.06716521,0.02
7317193106782826490,1149852,2023-05-27 04:05:10,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.17323127,0.02
17317712109574770990,1149720,2023-05-26 19:18:10,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.02241852,0.02
6874636648128050463,1149603,2023-05-26 11:26:04,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.0544401,0.02
4566993821736359398,1149513,2023-05-26 05:28:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.37570325,0.02
11103392434917480008,1149395,2023-05-25 21:22:26,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.18655891,0.02
16191169412007682319,1149311,2023-05-25 15:52:43,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.14495846,0.02
17718454669270436031,1149170,2023-05-25 06:41:51,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.05864305,0.02
5915811533001778722,1149037,2023-05-24 21:48:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.07064976,0.02
16460642412370295680,1148924,2023-05-24 14:18:53,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.17601272,0.02
6460386901594481082,1148816,2023-05-24 06:51:25,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.24839402,0.02
14364784770259162212,1148702,2023-05-23 23:27:35,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,52.2556673,0.02
14284515770505622092,1148678,2023-05-23 21:53:01,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,57.58718549,0.02
1378423130413024684,1148593,2023-05-23 16:06:43,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.04962106,0.02
11077046325063972588,1148462,2023-05-23 07:22:50,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.30526693,0.02
15960614875975740153,1148395,2023-05-23 02:54:30,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.42243054,0.02
4749576949007498716,1148314,2023-05-22 21:25:45,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.14968737,0.02
18186502198126496164,1148222,2023-05-22 15:18:58,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.12556883,0.02
10411001087216528291,1148123,2023-05-22 08:39:31,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.08518292,0.02
17049554568437934513,1147994,2023-05-22 00:02:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.03585316,0.02
2890005709644761848,1147885,2023-05-21 16:53:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.26561785,0.02
7786856938351906554,1147793,2023-05-21 10:48:30,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.13347918,0.02
10608142479313704592,1147718,2023-05-21 05:51:53,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.35705786,0.02
6033410537577365367,1147692,2023-05-21 04:04:18,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.5488123,0.02
11739392444599320812,1147653,2023-05-21 01:24:48,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.06119431,0.02
11468157036223985631,1147628,2023-05-20 23:51:35,Add Commitment,S-TGPY-YAVE-L84B-A987J,,0.0,0.01
6916539111781381760,1147614,2023-05-20 22:55:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.54174015,0.02
2967860855785845613,1147507,2023-05-20 15:41:40,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.32956398,0.02
16425966103456225132,1147425,2023-05-20 10:08:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,54.61795467,0.02
8135251953073338498,1147367,2023-05-20 06:18:04,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.3659963,0.02
7360526743581779364,1147281,2023-05-20 00:27:12,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.22399156,0.02
5807494614194420931,1147151,2023-05-19 15:51:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.1373987,0.02
13602505584263140327,1147072,2023-05-19 10:45:16,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.16728939,0.02
9395987148327036124,1146948,2023-05-19 02:21:12,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,53.81200631,0.02
9768564207677570825,1146895,2023-05-18 22:46:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.08394542,0.02
6666437987091279728,1146760,2023-05-18 13:48:31,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.27601675,0.02
11814795775197745294,1146713,2023-05-18 10:45:35,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.07013894,0.02
12232192459451103218,1146696,2023-05-18 09:35:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.1578712,0.02
13412133709335512779,1146644,2023-05-18 06:14:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.14936442,0.02
17733958653639086484,1146586,2023-05-18 02:37:19,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.09052418,0.02
16891014970954161825,1146474,2023-05-17 18:54:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.38951214,0.02
17194778281960386457,1146371,2023-05-17 12:01:26,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.50637008,0.02
11605854967930210045,1146275,2023-05-17 05:34:01,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,54.35659623,0.02
5340290525071350906,1146260,2023-05-17 04:30:31,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.77811847,0.02
4456973878003478899,1146192,2023-05-17 00:02:04,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.88364929,0.02
18149311204343278455,1146109,2023-05-16 18:33:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.24868144,0.02
12502886303671065994,1146049,2023-05-16 14:27:49,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,49.91918789,0.02
6516483966579221622,1146046,2023-05-16 14:18:10,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.57809585,0.02
3294115287785950744,1145942,2023-05-16 07:26:21,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.69244105,0.02
11328670936272377157,1145841,2023-05-16 00:40:49,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,11.03745963,0.02
1556030940265463943,1145771,2023-05-15 20:08:03,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.88510231,0.02
1838349664246977600,1145692,2023-05-15 14:57:48,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,56.87855907,0.02
7595659402837895531,1145655,2023-05-15 12:29:14,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,11.3533146,0.02
5392033481455335230,1145586,2023-05-15 07:49:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,58.35304692,0.02
7393047096453342663,1145518,2023-05-15 03:12:55,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.11918296,0.02
3822768985991661010,1145441,2023-05-14 22:06:50,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,51.51858012,0.02
691268454178247023,1145396,2023-05-14 19:07:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.38315723,0.02
10491032067214097961,1145315,2023-05-14 13:45:53,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,59.52421484,0.02
7535323139965753368,1145205,2023-05-14 06:18:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.2710482,0.02
4240230969779371917,1145121,2023-05-14 00:19:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,11.00247401,0.02
16155434520633737104,1145067,2023-05-13 20:49:54,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.98690619,0.02
15456988121460719047,1144951,2023-05-13 13:23:25,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.53867644,0.02
14344206470637742147,1144829,2023-05-13 05:21:03,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.13114753,0.02
1098736871566793692,1144720,2023-05-12 21:52:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.54953553,0.02
4405448505447709840,1144672,2023-05-12 18:44:22,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,53.92201388,0.02
2320552622002686959,1144644,2023-05-12 16:52:46,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.79232,0.02
10443000895351476532,1144540,2023-05-12 09:55:35,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.06477761,0.02
4048323483934655226,1144448,2023-05-12 03:44:07,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.73346907,0.02
4763827283259018343,1144347,2023-05-11 21:06:14,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.67312104,0.02
5288436704531322349,1144249,2023-05-11 14:31:10,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.82360921,0.02
4807326612139976547,1144185,2023-05-11 10:07:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.20406206,0.02
278936883100002327,1144073,2023-05-11 02:51:14,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.40280561,0.02
12699576255090951751,1143980,2023-05-10 20:41:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.02101383,0.02
3034473749019349033,1143926,2023-05-10 16:59:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,53.73033828,0.02
10704889852953611321,1143867,2023-05-10 13:06:29,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.53073582,0.02
17035464835925583931,1143808,2023-05-10 09:06:07,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.40998547,0.02
18197717194430435224,1143718,2023-05-10 02:54:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.18074203,0.02
2003390484013393952,1143608,2023-05-09 19:33:31,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.22683941,0.02
14593099925137425572,1143526,2023-05-09 14:04:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.25835149,0.02
5643018744123365163,1143470,2023-05-09 10:29:57,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,11.20449239,0.02
8594168048114600000,1143317,2023-05-09 00:14:13,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.74274095,0.02
13483903713318005353,1143213,2023-05-08 17:22:44,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.46018812,0.02
13038657525501766046,1143137,2023-05-08 12:21:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,57.88086934,0.02
2006250072064015035,1143089,2023-05-08 09:09:12,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,54.96957173,0.02
11279072481896048896,1143012,2023-05-08 04:10:32,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.29929118,0.02
17708971741440960312,1142974,2023-05-08 01:27:12,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.28849792,0.02
4921472676419842509,1142932,2023-05-07 22:39:53,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.62726333,0.02
11767350202719620569,1142883,2023-05-07 19:21:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,54.04470892,0.02
2884691975004583816,1142839,2023-05-07 16:30:55,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.03984283,0.02
1598097426782090437,1142702,2023-05-07 07:17:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.35978687,0.02
12687859255225342163,1142601,2023-05-07 00:30:46,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.02539958,0.02
17049431582654107122,1142516,2023-05-06 18:44:54,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,58.97140344,0.02
9915347728493259465,1142485,2023-05-06 16:46:01,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.6118831,0.02
807560248050360131,1142382,2023-05-06 09:55:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.36400288,0.02
14510769359364692044,1142251,2023-05-06 00:54:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.30006312,0.02
2604899996398894788,1142195,2023-05-05 21:08:23,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.03149411,0.02
8928554709893473073,1142055,2023-05-05 12:01:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.00315094,0.02
129204754343202674,1141923,2023-05-05 03:01:20,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,56.33277189,0.02
6950558213171683106,1141837,2023-05-04 21:21:20,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.09092662,0.02
15563698141358960224,1141736,2023-05-04 14:37:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.20261073,0.02
11095478364080744536,1141639,2023-05-04 08:11:40,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.05337,0.02
7657937199116166761,1141479,2023-05-03 21:24:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.18275971,0.02
8782173931976338010,1141365,2023-05-03 13:49:11,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.13934431,0.02
16014715535631641019,1141281,2023-05-03 08:15:13,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.21492595,0.02
8800245888865435968,1141201,2023-05-03 02:55:40,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.10872657,0.02
12854831586025552088,1141061,2023-05-02 17:40:53,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.27832121,0.02
1202875520084138798,1141042,2023-05-02 16:28:05,Add Commitment,S-TGPY-YAVE-L84B-A987J,,0.0,0.01
15840298424434685196,1140950,2023-05-02 10:25:03,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.25091204,0.02
15162692557269153207,1140858,2023-05-02 04:11:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.39431953,0.02
12187845286551391465,1140787,2023-05-01 23:14:44,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.18126447,0.02
16252739257324697902,1140716,2023-05-01 18:27:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.36836744,0.02
13819073615645104781,1140603,2023-05-01 10:57:58,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.30714063,0.02
5654588287409689158,1140479,2023-05-01 02:51:01,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.35542106,0.02
16907208432924365130,1140302,2023-04-30 15:01:06,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.36507379,0.02
35658281576631925,1140201,2023-04-30 08:17:29,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.30241233,0.02
11201236901848688060,1140112,2023-04-30 02:19:35,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.0482099,0.02
6081847811314435852,1140007,2023-04-29 19:07:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.18706086,0.02
8213625574556145766,1139844,2023-04-29 08:22:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.16396538,0.02
10884720501821351779,1139716,2023-04-28 23:48:57,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.05595236,0.02
16491729546077630594,1139607,2023-04-28 16:30:26,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.01605895,0.02
9331004400574123956,1139529,2023-04-28 11:25:44,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.17064618,0.02
12244892266050028136,1139437,2023-04-28 05:21:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.01816869,0.02
12147181638319027019,1139321,2023-04-27 21:34:58,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.12180208,0.02
10765004815835034542,1139196,2023-04-27 13:13:32,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,56.09557445,0.02
538879973391635488,1139119,2023-04-27 08:06:21,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.03217442,0.02
1691954380325321937,1139017,2023-04-27 01:19:04,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.09126865,0.02
14130025329571366645,1138872,2023-04-26 15:29:16,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.29246601,0.02
10035956708275065141,1138723,2023-04-26 05:43:46,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,52.49342902,0.02
5636145698100389000,1138687,2023-04-26 03:16:35,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.02275454,0.02
3398362310253742746,1138537,2023-04-25 17:10:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.04316507,0.02
16271513295161415672,1133691,2023-04-12 05:53:53,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.02513519,0.02
12086897012149425050,1133582,2023-04-11 22:40:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.2242079,0.02
5747458674705832774,1133506,2023-04-11 17:40:25,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.0354948,0.02
6405457707585653891,1133410,2023-04-11 11:23:45,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.30959895,0.02
5000021849487871208,1133286,2023-04-11 03:06:07,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.17493217,0.02
12113740862064802229,1133175,2023-04-10 19:39:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.16730364,0.02
13802810562619165916,1133057,2023-04-10 11:27:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.37682602,0.02
13913661424498757838,1132989,2023-04-10 07:01:25,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.23960696,0.02
16836467733033006155,1132888,2023-04-10 00:20:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.0698911,0.02
2801702433139209299,1132775,2023-04-09 16:50:13,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.35812738,0.02
13990357151808554076,1132698,2023-04-09 11:38:35,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.03806546,0.02
10825537754778676977,1132595,2023-04-09 04:58:27,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.29110853,0.02
6560149849651437819,1132517,2023-04-08 23:41:29,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.20486237,0.02
8864545026934082174,1132418,2023-04-08 17:13:53,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.02595716,0.02
10483635012048261310,1132329,2023-04-08 11:12:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.24264717,0.02
8233718498552374388,1132149,2023-04-07 23:09:26,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.2652588,0.02
6125848186656814773,1131988,2023-04-07 12:31:26,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.15185684,0.02
320749177620091467,1131881,2023-04-07 05:18:58,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,50.72234809,0.02
8990751702727844339,1131862,2023-04-07 04:08:01,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.24921841,0.02
6397529964238209456,1131758,2023-04-06 21:05:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,56.46184126,0.02
15445302708702676668,1131704,2023-04-06 17:27:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.15206223,0.02
4317100879886973649,1131604,2023-04-06 10:51:04,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.17915313,0.02
17203054988069921067,1131535,2023-04-06 06:11:44,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.09346156,0.02
13744965473267195862,1131411,2023-04-05 21:53:54,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,53.14376512,0.02
16928832331970294101,1131344,2023-04-05 17:21:23,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.15345644,0.02
568343979977529327,1131189,2023-04-05 07:04:55,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.10844758,0.02
16207250537040999825,1131041,2023-04-04 21:19:19,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.26404653,0.02
1166422747353010693,1130956,2023-04-04 15:31:45,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,53.25179331,0.02
18332724629241890094,1130917,2023-04-04 12:57:14,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.16704601,0.02
3078132158558651836,1130849,2023-04-04 08:25:16,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-TGPY-YAVE-L84B-A987J,10.05186942,0.02
