ID,Height,timestamp,Type,From,To,Amount,Fee
18076074871590692564,472872,2018-03-26 22:26:27,Ordinary Payment,S-L368-T3YU-EXZB-7SYUA,S-8B9U-PWZ3-8R5T-ENKS6,786.0,1.0
17270514979865706844,463091,2018-02-27 13:35:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,0.49760093,1.0
13045009739728202085,462592,2018-02-26 03:50:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,0.31295317,1.0
4917479526159378262,462099,2018-02-24 19:20:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,2.95450998,1.0
983675010277503881,461594,2018-02-23 09:30:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,0.00248928,1.0
11083730450183861070,461057,2018-02-21 21:22:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,2.44257126,1.0
2433509358244154973,460544,2018-02-20 10:43:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,1.24124973,1.0
10210589983836979706,460048,2018-02-19 01:37:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,0.9421493,1.0
14548827720079197566,459556,2018-02-17 16:29:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,0.81138272,1.0
15580728333541616320,459064,2018-02-16 07:37:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,6.03354927,1.0
4827748326161274114,458571,2018-02-14 22:36:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,4.22030103,1.0
5195761355259942516,458080,2018-02-13 13:25:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,1.58535113,1.0
15029181760350396605,457512,2018-02-11 23:55:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,0.000429,1.0
2031532249185550739,456634,2018-02-09 12:24:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,0.65420634,1.0
2327625399334525189,456142,2018-02-08 03:24:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,1.06211381,1.0
7553152767101502848,455650,2018-02-06 18:30:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,7.23134724,1.0
7490397035515825486,455157,2018-02-05 09:39:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,13.31809615,1.0
17530239222202733273,454656,2018-02-03 23:48:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,2.65211271,1.0
17608885170893844370,454164,2018-02-02 15:00:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,0.73546524,1.0
9889408536408978742,453663,2018-02-01 05:58:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,0.00257869,1.0
2496867709746830461,453043,2018-01-30 11:32:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,2.24541074,1.0
1907234418912250397,452536,2018-01-29 01:23:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,2.86136468,1.0
11391046001728897255,452044,2018-01-27 16:41:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,28.92374353,1.0
17675002655767175893,451547,2018-01-26 06:46:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,3.95334153,1.0
9585361710777685306,451045,2018-01-24 21:13:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,2.52275553,1.0
1848394723153820955,450550,2018-01-23 12:15:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,221.58787291,1.0
9617851888785885045,450057,2018-01-22 03:15:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,6.00986699,1.0
4522447898629800963,449564,2018-01-20 18:19:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,3.10256795,1.0
17015208526051222935,449071,2018-01-19 09:13:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,4.00687753,1.0
2933493482090769978,448577,2018-01-17 23:57:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,7.4722589,1.0
17436533590386039824,448078,2018-01-16 14:33:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,30.23953106,1.0
17554624602531692039,447586,2018-01-15 05:36:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,3.04595983,1.0
16371495229494552103,447091,2018-01-13 19:54:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,8.49538196,1.0
15843874102192091668,446596,2018-01-12 11:17:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,5.53381476,1.0
7403590265293369399,446060,2018-01-10 23:12:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,0.62379475,1.0
17680701334619137317,445566,2018-01-09 13:42:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,4.56317157,1.0
12476725524451582259,445072,2018-01-08 04:45:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,1.75554798,1.0
11707729857417378843,444578,2018-01-06 19:25:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,5.59900898,1.0
4645113115412370999,444080,2018-01-05 09:56:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,24.50691421,1.0
16932240420844444665,443586,2018-01-04 01:00:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,2.74257046,1.0
5397878458388696306,443092,2018-01-02 15:54:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,7.65073729,1.0
1543557032113339304,442598,2018-01-01 06:30:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,3.62183197,1.0
10531849185587745638,442104,2017-12-30 21:18:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,5.56598032,1.0
10462618151030724933,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-L368-T3YU-EXZB-7SYUA,1e-07,1.0
477905911195881120,441611,2017-12-29 12:12:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,0.01527304,1.0
15061355338654017463,439317,2017-12-23 02:13:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,3.25193913,1.0
7307717443046416878,438825,2017-12-21 17:05:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,1.7533844,1.0
9677170280584462029,438327,2017-12-20 07:29:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,3.4944066,1.0
13487290038543145945,437832,2017-12-18 22:30:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,20.52212521,1.0
4791676322849106580,437335,2017-12-17 13:25:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,3.12975641,1.0
17742795827060021417,436842,2017-12-16 03:54:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,0.01531212,1.0
6095567155642638159,436215,2017-12-14 10:22:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,0.90803514,1.0
5461720900141020388,435723,2017-12-13 00:55:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,0.00842314,1.0
9055036803498693215,435145,2017-12-11 10:01:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,83.28780706,1.0
6589225029464884703,434650,2017-12-10 01:20:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,36.50852354,1.0
12762788796281760380,434156,2017-12-08 16:01:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,35.19323356,1.0
12927984476300804464,433658,2017-12-07 06:42:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,0.18827024,1.0
390999116176123802,433103,2017-12-05 17:14:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,1.91691936,1.0
16427862607499143987,432611,2017-12-04 08:10:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,34.40958062,1.0
12497057911507366787,432113,2017-12-02 22:51:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,95.35980145,1.0
10523089877387491110,431615,2017-12-01 13:21:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,0.51901261,1.0
4552234466076615102,431119,2017-11-30 04:00:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,3.00823649,1.0
480250566505197762,430627,2017-11-28 19:18:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,0.36764293,1.0
15110547760658142559,430135,2017-11-27 10:19:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,0.00724693,1.0
10266332684749630808,429621,2017-11-25 23:27:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,4.48792465,1.0
8982281979075384530,429210,2017-11-24 20:06:09,Ordinary Payment,S-L368-T3YU-EXZB-7SYUA,S-8B9U-PWZ3-8R5T-ENKS6,7401.0,1.0
4519099027660343396,429127,2017-11-24 14:34:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,0.7122681,1.0
4280159395303180002,428630,2017-11-23 05:22:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,3.26334891,1.0
1255685333331951865,428134,2017-11-21 20:03:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,1.63344772,1.0
6833345547765019921,427637,2017-11-20 10:36:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,4.79450035,1.0
12824065010721074728,427134,2017-11-19 00:56:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,2.44462845,1.0
15697307235444341807,426629,2017-11-17 14:57:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,0.00949741,1.0
11858367459843226607,426039,2017-11-15 23:38:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,1.16713755,1.0
2345592615061863702,425536,2017-11-14 13:50:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,2.06488235,1.0
3274255091272963275,425039,2017-11-13 04:03:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,0.54517341,1.0
10049919546557514233,424527,2017-11-11 17:59:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,43.10865658,1.0
3922526064085192482,424035,2017-11-10 08:54:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,786.7249408,1.0
6656710762757617539,423874,2017-11-09 22:03:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,14.24063552,1.0
9589915808746165866,423381,2017-11-08 13:06:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,6.81593843,1.0
17940082297120426630,422886,2017-11-07 03:54:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,0.84444088,1.0
9720770085191475220,422392,2017-11-05 18:44:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,4.31222079,1.0
2584385906913515240,420776,2017-11-01 06:29:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,0.51641263,1.0
11159936657204883881,420278,2017-10-30 20:33:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,0.22537337,1.0
737558375662166070,419786,2017-10-29 12:00:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,1.40942493,1.0
18066390989816633988,419294,2017-10-28 02:51:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,3.71619843,1.0
6976541578609937589,418777,2017-10-26 16:09:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,1.73915713,1.0
3959314563600677529,418214,2017-10-25 02:19:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,1.86459245,1.0
15583270877808771202,417720,2017-10-23 17:00:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,13.6789921,1.0
15814757653125797140,417226,2017-10-22 08:21:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,1.07700486,1.0
2318256017335030006,416732,2017-10-20 22:35:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,2.77859908,1.0
10048167507413700449,416237,2017-10-19 13:18:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,0.00758313,1.0
18298849465387963419,415736,2017-10-18 03:56:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,1.90731535,1.0
563946771046958370,415231,2017-10-16 18:07:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,50.2350351,1.0
8390750827846808355,414723,2017-10-15 07:42:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,0.03080325,1.0
9011441806738900709,414211,2017-10-13 21:26:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,1.24984113,1.0
18152631533065498526,413704,2017-10-12 11:40:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,0.56413441,1.0
2071169725956836017,413206,2017-10-11 01:54:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,1.89952285,1.0
3960249864331857530,412708,2017-10-09 16:34:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,9.8516994,1.0
15534758478510666074,412211,2017-10-08 07:24:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,45.19399403,1.0
4617470958892870389,411713,2017-10-06 21:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,7.06385126,1.0
5415720643186110878,411213,2017-10-05 12:07:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,7.25976521,1.0
10260314990699517003,410719,2017-10-04 02:50:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,3.02579588,1.0
13246903453078153001,410222,2017-10-02 17:45:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,2.49312158,1.0
14901977774246102664,409723,2017-10-01 07:54:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,0.73617213,1.0
14600115055694493380,409229,2017-09-29 22:51:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,0.85916963,1.0
2382228893877340767,408684,2017-09-28 10:02:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,0.15591384,1.0
1333289404354167121,408184,2017-09-27 00:59:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,6.71710936,1.0
9332031508899938312,407685,2017-09-25 15:17:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,1.68754667,1.0
11058125782101330600,407190,2017-09-24 06:07:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,1.41550991,1.0
698407305277424012,406684,2017-09-22 19:41:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,2.49340501,1.0
6155425043588441236,406188,2017-09-21 10:43:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,9.80521115,1.0
15322715912852927066,405691,2017-09-20 00:57:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,3.66412876,1.0
8317942866291442516,405193,2017-09-18 15:54:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,4.70884375,1.0
1071001378096675856,404702,2017-09-17 06:45:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,1.4119579,1.0
6625556341624448222,404204,2017-09-15 21:07:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,2.12094431,1.0
5088420902938102274,403709,2017-09-14 12:12:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,2.30763443,1.0
3215429175210752670,403215,2017-09-13 03:01:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,154.39714564,1.0
14896634924870035697,402715,2017-09-11 17:18:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,2.72673675,1.0
13563327334912001116,402219,2017-09-10 07:54:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,0.77758398,1.0
4711161567689850323,401720,2017-09-08 22:27:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,3.28966838,1.0
8368112186884306306,401226,2017-09-07 13:26:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,1.94625124,1.0
13784667576656021977,400725,2017-09-06 03:47:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,7.18382073,1.0
44206662417110080,400231,2017-09-04 18:41:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,1.85225272,1.0
16377146204106037987,399723,2017-09-03 08:54:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,11.11191327,1.0
9479154837095175741,399227,2017-09-01 23:45:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,1.09734049,1.0
17461570664064166101,398725,2017-08-31 13:15:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,4.63242101,1.0
853926509817053231,398229,2017-08-30 04:18:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,1.4808109,1.0
6468591515259114014,397730,2017-08-28 18:23:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,2.55198453,1.0
6381765621115860919,397233,2017-08-27 09:03:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,7.76831882,1.0
5450419211753849887,396735,2017-08-25 23:44:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,29.74507943,1.0
1550519879996869155,396221,2017-08-24 13:18:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,7.07470434,1.0
10581066885535876243,395722,2017-08-23 03:58:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,3.24434301,1.0
4921623092567093607,395228,2017-08-21 18:38:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,4.50597862,1.0
11264801162233534767,394734,2017-08-20 09:52:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,1.55359457,1.0
14085184498544763,394237,2017-08-19 00:46:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,8.31086847,1.0
14057575742910753101,393736,2017-08-17 14:39:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,3.3530683,1.0
5156142510168887921,393240,2017-08-16 05:41:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,55.18287002,1.0
6872337488393056847,392736,2017-08-14 19:37:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,9.22617483,1.0
2572735979482732211,392240,2017-08-13 09:58:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,5.27728259,1.0
4483609558062508593,391735,2017-08-12 00:10:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,2.10802202,1.0
17983958164797940405,391240,2017-08-10 15:19:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,4.05400785,1.0
7368891803904258299,390744,2017-08-09 05:39:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,4.37069561,1.0
3441689033993539666,390251,2017-08-07 20:35:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,8.26044733,1.0
9325456924377298141,389748,2017-08-06 10:44:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,19.35837842,1.0
17258007351160758749,389391,2017-08-05 11:10:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,31.22304869,1.0
14708185003092211237,389039,2017-08-04 11:41:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,9.10810867,1.0
11747464365154428420,388684,2017-08-03 11:40:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,2.37366025,1.0
4375996787727154679,388310,2017-08-02 10:26:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,4.12165934,1.0
11207550079347235668,387948,2017-08-01 10:27:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,2.49541315,1.0
13509619991078208927,387588,2017-07-31 09:51:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,4.57156122,1.0
5907719365845273884,387234,2017-07-30 10:23:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,6.28819853,1.0
15630394672726833897,386878,2017-07-29 10:20:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,7.57996823,1.0
11207334199559505859,386521,2017-07-28 10:17:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,25.00355802,1.0
11230663923451974523,386164,2017-07-27 10:24:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,202.99719443,1.0
16784321011292458938,385809,2017-07-26 10:46:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,237.88900406,1.0
10161178498385827895,385576,2017-07-25 19:15:17,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-L368-T3YU-EXZB-7SYUA,0.0,1.0
3537024717247545833,385450,2017-07-25 11:10:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,795.84481667,1.0
18236873710710631120,384152,2017-07-21 10:53:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,6.00256296,1.0
538354166196637231,383554,2017-07-19 16:47:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L368-T3YU-EXZB-7SYUA,21.43872435,1.0
