ID,Height,timestamp,Type,From,To,Amount,Fee
2183199948334503037,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WALE-SKQY-WAG2-2GJF9,1e-08,0.8085
15107503316313605307,514871,2018-07-22 12:00:50,Ask Order Placement,S-WALE-SKQY-WAG2-2GJF9,,0.0,1.0
10772089036198803321,478161,2018-04-10 18:13:31,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WALE-SKQY-WAG2-2GJF9,0.0,1.0
211202069452346229,474337,2018-03-31 01:09:16,Ordinary Payment,S-LDH8-SKVZ-UBPW-7UFK5,S-WALE-SKQY-WAG2-2GJF9,144.08212681,1.0
5472564078414816399,463999,2018-03-02 02:28:17,Token Transfer,S-ET4K-L96N-8J6V-GLCNW,S-WALE-SKQY-WAG2-2GJF9,0.0,1.0
17808151221248062418,462834,2018-02-26 20:28:34,Ordinary Payment,S-WALE-SKQY-WAG2-2GJF9,S-ET4K-L96N-8J6V-GLCNW,325.0,1.0
11863523739491822448,446142,2018-01-11 04:31:30,Ordinary Payment,S-V7VH-XRZR-YJZ7-EZQJ8,S-WALE-SKQY-WAG2-2GJF9,325.86008131,1.0
17915651027185764802,442270,2017-12-31 08:48:40,Ordinary Payment,S-WALE-SKQY-WAG2-2GJF9,S-ET4K-L96N-8J6V-GLCNW,540.0,1.0
13488357238710515194,441133,2017-12-28 04:20:48,Token Transfer,S-ET4K-L96N-8J6V-GLCNW,S-WALE-SKQY-WAG2-2GJF9,0.0,1.0
17193553300416953901,441107,2017-12-28 02:17:35,Token Transfer,S-ET4K-L96N-8J6V-GLCNW,S-WALE-SKQY-WAG2-2GJF9,0.0,1.0
6626795288309852557,435575,2017-12-12 15:01:37,Token Transfer,S-WALE-SKQY-WAG2-2GJF9,S-ET4K-L96N-8J6V-GLCNW,0.0,1.0
11364457089238860619,435451,2017-12-12 07:07:44,Ordinary Payment,S-V7VH-XRZR-YJZ7-EZQJ8,S-WALE-SKQY-WAG2-2GJF9,509.04737618,1.0
6425638192495048083,434904,2017-12-10 18:12:30,Bid Order Placement,S-WALE-SKQY-WAG2-2GJF9,,0.0,1.0
7944607763949815664,432867,2017-12-05 01:45:37,Ordinary Payment,S-V7VH-XRZR-YJZ7-EZQJ8,S-WALE-SKQY-WAG2-2GJF9,503.75445994,1.0
171211302478560144,430995,2017-11-29 19:41:45,Token Transfer,S-ET4K-L96N-8J6V-GLCNW,S-WALE-SKQY-WAG2-2GJF9,0.0,1.0
15940508037679080372,430509,2017-11-28 11:22:37,Token Transfer,S-V7VH-XRZR-YJZ7-EZQJ8,S-WALE-SKQY-WAG2-2GJF9,0.0,1.0
17061145614967067523,430509,2017-11-28 11:22:37,Arbitrary Message,S-V7VH-XRZR-YJZ7-EZQJ8,S-WALE-SKQY-WAG2-2GJF9,0.0,1.0
5819512225627238457,430194,2017-11-27 13:56:54,Arbitrary Message,S-WALE-SKQY-WAG2-2GJF9,S-V7VH-XRZR-YJZ7-EZQJ8,0.0,1.0
6433624077979682438,430042,2017-11-27 03:59:47,Arbitrary Message,S-V7VH-XRZR-YJZ7-EZQJ8,S-WALE-SKQY-WAG2-2GJF9,0.0,1.0
61359016401951693,430039,2017-11-27 03:50:23,Ordinary Payment,S-V7VH-XRZR-YJZ7-EZQJ8,S-WALE-SKQY-WAG2-2GJF9,201.67908242,1.0
12124220720919864910,428816,2017-11-23 17:49:08,Token Transfer,S-WALE-SKQY-WAG2-2GJF9,S-V7VH-XRZR-YJZ7-EZQJ8,0.0,1.0
14455470572486518809,428615,2017-11-23 04:30:15,Arbitrary Message,S-V7VH-XRZR-YJZ7-EZQJ8,S-WALE-SKQY-WAG2-2GJF9,0.0,1.0
17839798893051328021,428615,2017-11-23 04:30:15,Token Transfer,S-V7VH-XRZR-YJZ7-EZQJ8,S-WALE-SKQY-WAG2-2GJF9,0.0,1.0
5868399147326867774,428481,2017-11-22 19:09:23,Bid Order Placement,S-WALE-SKQY-WAG2-2GJF9,,0.0,1.0
8296591977406915291,428244,2017-11-22 03:04:47,Arbitrary Message,S-WALE-SKQY-WAG2-2GJF9,S-V7VH-XRZR-YJZ7-EZQJ8,0.0,1.0
14341491473921473343,428242,2017-11-22 02:58:30,Token Transfer,S-WALE-SKQY-WAG2-2GJF9,S-V7VH-XRZR-YJZ7-EZQJ8,0.0,1.0
3243963805412307089,428242,2017-11-22 02:58:30,Token Transfer,S-WALE-SKQY-WAG2-2GJF9,S-V7VH-XRZR-YJZ7-EZQJ8,0.0,1.0
15306973242545897273,428200,2017-11-22 00:32:26,Ordinary Payment,S-V7VH-XRZR-YJZ7-EZQJ8,S-WALE-SKQY-WAG2-2GJF9,0.0344655,1.0
10245078182915436489,425603,2017-11-14 18:24:01,Ordinary Payment,S-LDH8-SKVZ-UBPW-7UFK5,S-WALE-SKQY-WAG2-2GJF9,4.24030665,1.0
12949989896683505684,425032,2017-11-13 03:51:40,Token Transfer,S-V7VH-XRZR-YJZ7-EZQJ8,S-WALE-SKQY-WAG2-2GJF9,0.0,1.0
7771902043945040149,425028,2017-11-13 03:32:02,Ordinary Payment,S-V7VH-XRZR-YJZ7-EZQJ8,S-WALE-SKQY-WAG2-2GJF9,89.84620213,1.0
10167372617357917217,423192,2017-11-08 00:21:39,Ordinary Payment,S-LDH8-SKVZ-UBPW-7UFK5,S-WALE-SKQY-WAG2-2GJF9,30.30333824,1.0
11544856687225828776,422906,2017-11-07 04:53:04,Ordinary Payment,S-V7VH-XRZR-YJZ7-EZQJ8,S-WALE-SKQY-WAG2-2GJF9,59.94220556,1.0
5923040003754423019,420356,2017-10-31 02:43:01,Ordinary Payment,S-V7VH-XRZR-YJZ7-EZQJ8,S-WALE-SKQY-WAG2-2GJF9,738.83161512,1.0
9002264070006894860,420338,2017-10-31 01:07:08,Ordinary Payment,S-LDH8-SKVZ-UBPW-7UFK5,S-WALE-SKQY-WAG2-2GJF9,125.72069186,1.0
1113044625748795741,417909,2017-10-24 06:10:54,Ordinary Payment,S-V7VH-XRZR-YJZ7-EZQJ8,S-WALE-SKQY-WAG2-2GJF9,616.60418619,1.0
4335507532592729638,417829,2017-10-24 00:29:23,Ordinary Payment,S-LDH8-SKVZ-UBPW-7UFK5,S-WALE-SKQY-WAG2-2GJF9,31.07080516,1.0
12090538607276464700,413148,2017-10-10 22:04:41,Ordinary Payment,S-LDH8-SKVZ-UBPW-7UFK5,S-WALE-SKQY-WAG2-2GJF9,35.70884842,1.0
4720405812109789972,409968,2017-10-02 00:19:11,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-WALE-SKQY-WAG2-2GJF9,374.5,1.0
11552294634253400129,409960,2017-10-01 23:50:40,Ordinary Payment,S-V7VH-XRZR-YJZ7-EZQJ8,S-WALE-SKQY-WAG2-2GJF9,359.17901938,1.0
12103464728285617402,409110,2017-09-29 14:32:48,Token Transfer,S-ET4K-L96N-8J6V-GLCNW,S-WALE-SKQY-WAG2-2GJF9,0.0,1.0
14237877715142146254,408980,2017-09-29 05:48:28,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-WALE-SKQY-WAG2-2GJF9,90.0,1.0
8280402071804229368,408730,2017-09-28 13:18:18,Token Transfer,S-ET4K-L96N-8J6V-GLCNW,S-WALE-SKQY-WAG2-2GJF9,0.0,1.0
15953296070867475877,408465,2017-09-27 19:32:43,Account Update,S-WALE-SKQY-WAG2-2GJF9,,0.0,1.0
3430373804133826362,408321,2017-09-27 10:01:59,Token Transfer,S-WALE-SKQY-WAG2-2GJF9,S-ET4K-L96N-8J6V-GLCNW,0.0,1.0
14173291086798310653,408198,2017-09-27 01:54:04,Bid Order Placement,S-WALE-SKQY-WAG2-2GJF9,,0.0,1.0
17813916970661607995,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-WALE-SKQY-WAG2-2GJF9,1843.5,1.0
13187139833322848350,407890,2017-09-26 05:14:32,Token Transfer,S-ET4K-L96N-8J6V-GLCNW,S-WALE-SKQY-WAG2-2GJF9,0.0,1.0
8919184471488062352,407652,2017-09-25 12:54:04,Ordinary Payment,S-WALE-SKQY-WAG2-2GJF9,S-ET4K-L96N-8J6V-GLCNW,240.0,1.0
14559462405113259673,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-WALE-SKQY-WAG2-2GJF9,243.0,1.0
14122218688414086402,406501,2017-09-22 07:23:57,Token Transfer,S-ET4K-L96N-8J6V-GLCNW,S-WALE-SKQY-WAG2-2GJF9,0.0,1.0
14533850409831421773,406501,2017-09-22 07:23:57,Token Transfer,S-ET4K-L96N-8J6V-GLCNW,S-WALE-SKQY-WAG2-2GJF9,0.0,1.0
18290296063547446842,361307,2017-05-18 12:57:55,Token Transfer,S-WALE-SKQY-WAG2-2GJF9,S-SJFC-FGT4-YCJU-GRD32,0.0,1.0
1792923541827989507,361023,2017-05-17 17:32:30,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-WALE-SKQY-WAG2-2GJF9,0.0,1.0
1301716499343477176,361022,2017-05-17 17:25:22,Account Update,S-WALE-SKQY-WAG2-2GJF9,,0.0,1.0
5549907871313410510,361022,2017-05-17 17:25:22,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-WALE-SKQY-WAG2-2GJF9,0.0,1.0
16199457261528263179,361021,2017-05-17 17:21:48,Account Update,S-WALE-SKQY-WAG2-2GJF9,,0.0,1.0
15961350154420330889,361020,2017-05-17 17:20:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-WALE-SKQY-WAG2-2GJF9,0.0,1.0
5819251892174763641,361019,2017-05-17 17:19:40,Account Update,S-WALE-SKQY-WAG2-2GJF9,,0.0,1.0
15896840181766032802,360433,2017-05-16 02:09:04,Ordinary Payment,S-WALE-SKQY-WAG2-2GJF9,S-JAWS-UNDY-8HPH-4AEQV,2.0,1.0
11327262196873145084,360429,2017-05-16 01:59:41,Ordinary Payment,S-JAWS-UNDY-8HPH-4AEQV,S-WALE-SKQY-WAG2-2GJF9,9.0,1.0
