ID,Height,timestamp,Type,From,To,Amount,Fee
14351776709032161087,1068354,2022-10-12 15:38:03,Contract Payment,S-P9E7-CPZG-EVSG-HHH4Z,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
13510125676533734591,1068353,2022-10-12 15:32:49,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-P9E7-CPZG-EVSG-HHH4Z,0.3,0.02
18064695182803433257,1057552,2022-09-12 15:00:58,Contract Payment,S-P9E7-CPZG-EVSG-HHH4Z,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
1228719654667651173,1057551,2022-09-12 14:56:06,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-P9E7-CPZG-EVSG-HHH4Z,0.3,0.02
12599026286501783574,1026873,2022-06-19 07:56:52,Contract Payment,S-P9E7-CPZG-EVSG-HHH4Z,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
12995238440319313552,1026872,2022-06-19 07:53:07,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-P9E7-CPZG-EVSG-HHH4Z,0.3,0.02
14674796264478051772,1026641,2022-06-18 16:25:27,Contract Payment,S-P9E7-CPZG-EVSG-HHH4Z,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
6986142422999589419,1026640,2022-06-18 16:20:37,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-P9E7-CPZG-EVSG-HHH4Z,0.3,0.02
11022699164365964555,1025436,2022-06-15 08:07:34,Contract Payment,S-P9E7-CPZG-EVSG-HHH4Z,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9155583134500966128,1025435,2022-06-15 08:03:06,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-P9E7-CPZG-EVSG-HHH4Z,0.3,0.02
11574938441007620517,1013982,2022-05-14 12:06:48,Contract Payment,S-P9E7-CPZG-EVSG-HHH4Z,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
12088198834074093329,1013981,2022-05-14 12:02:09,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-P9E7-CPZG-EVSG-HHH4Z,0.3,0.02
4877697953336802837,1013659,2022-05-13 14:30:33,Contract Payment,S-P9E7-CPZG-EVSG-HHH4Z,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
7091693256168721041,1013658,2022-05-13 14:25:34,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-P9E7-CPZG-EVSG-HHH4Z,0.3,0.02
3422474405825704579,1012468,2022-05-10 06:57:47,Contract Payment,S-P9E7-CPZG-EVSG-HHH4Z,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
2031899093606446924,1012467,2022-05-10 06:54:06,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-P9E7-CPZG-EVSG-HHH4Z,0.3,0.02
