ID,Height,timestamp,Type,From,To,Amount,Fee
2183199948334503037,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PRQA-V5LF-BJHX-9DZEQ,1e-08,0.8085
1173411415298415501,515881,2018-07-25 07:57:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PRQA-V5LF-BJHX-9DZEQ,20.47,1.0
10051432265563136764,510422,2018-07-10 00:58:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PRQA-V5LF-BJHX-9DZEQ,20.48,1.0
15844253701506440916,504429,2018-06-23 06:51:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PRQA-V5LF-BJHX-9DZEQ,29.4,1.0
17450850849603452404,504000,2018-06-22 01:51:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PRQA-V5LF-BJHX-9DZEQ,20.04999999,1.0
18311495952349549891,495996,2018-05-30 16:01:57,Reward Recipient Assignment,S-PRQA-V5LF-BJHX-9DZEQ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12547503863119017536,495991,2018-05-30 15:35:08,Reward Recipient Assignment,S-PRQA-V5LF-BJHX-9DZEQ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6969651040181697363,490541,2018-05-15 09:37:40,Ordinary Payment,S-PRQA-V5LF-BJHX-9DZEQ,S-RSWX-B6QE-MMVA-43Q7H,2.0,1.0
11896410388917103421,487409,2018-05-06 15:05:15,Reward Recipient Assignment,S-PRQA-V5LF-BJHX-9DZEQ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14380354073941565649,487409,2018-05-06 15:05:15,Ordinary Payment,S-PRQA-V5LF-BJHX-9DZEQ,S-GG7A-86YM-A7UE-7ACTD,10.0,1.0
8260861158538236210,487409,2018-05-06 15:05:15,Ordinary Payment,S-PRQA-V5LF-BJHX-9DZEQ,S-PRQA-V5LF-BJHX-9DZEQ,10.0,1.0
3930423437449417138,487383,2018-05-06 13:25:44,Reward Recipient Assignment,S-PRQA-V5LF-BJHX-9DZEQ,S-PRQA-V5LF-BJHX-9DZEQ,0.0,1.0
2676214804780541833,487362,2018-05-06 11:44:52,Reward Recipient Assignment,S-PRQA-V5LF-BJHX-9DZEQ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12479194254937808191,486909,2018-05-05 05:30:44,Account Update,S-PRQA-V5LF-BJHX-9DZEQ,,0.0,1.0
13250519906164336432,486883,2018-05-05 03:18:49,Reward Recipient Assignment,S-PRQA-V5LF-BJHX-9DZEQ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6981214016263909679,486880,2018-05-05 03:08:25,Account Update,S-PRQA-V5LF-BJHX-9DZEQ,,0.0,1.0
12647866848331612691,486869,2018-05-05 02:39:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PRQA-V5LF-BJHX-9DZEQ,43.0,1.0
