ID,Height,timestamp,Type,From,To,Amount,Fee
13144906926165223500,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WBZV-RP4L-VDLY-3QYX8,2.19e-06,0.0735
12402634483799432904,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WBZV-RP4L-VDLY-3QYX8,1e-07,1.0
11516635134741747754,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WBZV-RP4L-VDLY-3QYX8,1e-07,1.0
4324040207016655080,434015,2017-12-08 06:24:55,Ordinary Payment,S-WBZV-RP4L-VDLY-3QYX8,S-HK9D-P74Q-XDEJ-D6PGM,19996.33817099,2.0
14018914182339196120,368383,2017-06-07 07:18:44,Ordinary Payment,S-WBZV-RP4L-VDLY-3QYX8,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
10766697260593748905,366726,2017-06-02 16:26:15,Ordinary Payment,S-WBZV-RP4L-VDLY-3QYX8,S-HK9D-P74Q-XDEJ-D6PGM,10000.5,1.0
8307987651089802335,360307,2017-05-15 17:42:33,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-WBZV-RP4L-VDLY-3QYX8,0.0,1.0
12101860569759817941,359443,2017-05-13 08:03:30,Ordinary Payment,S-WBZV-RP4L-VDLY-3QYX8,S-HK9D-P74Q-XDEJ-D6PGM,3473.0,1.0
12823115545585132816,359106,2017-05-12 09:03:03,Ordinary Payment,S-WBZV-RP4L-VDLY-3QYX8,S-HK9D-P74Q-XDEJ-D6PGM,20000.0,2.0
10050213141422147370,358241,2017-05-09 22:34:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WBZV-RP4L-VDLY-3QYX8,711.76136364,2.0
13801765435877438672,352393,2017-04-23 13:56:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WBZV-RP4L-VDLY-3QYX8,1063.0,2.0
8806405404727770157,351651,2017-04-21 12:13:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WBZV-RP4L-VDLY-3QYX8,498.0,2.0
10455031117379423346,351457,2017-04-20 23:09:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WBZV-RP4L-VDLY-3QYX8,339.58507353,2.0
17339744012303089302,351346,2017-04-20 15:58:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WBZV-RP4L-VDLY-3QYX8,1400.0,2.0
17870032530574419105,348057,2017-04-11 10:53:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WBZV-RP4L-VDLY-3QYX8,733.2,1.0
4438459246021020034,348051,2017-04-11 10:34:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WBZV-RP4L-VDLY-3QYX8,2559.20695122,2.0
17312064204927302767,347990,2017-04-11 06:37:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WBZV-RP4L-VDLY-3QYX8,3369.6797561,2.0
17507661854329394220,347802,2017-04-10 17:59:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WBZV-RP4L-VDLY-3QYX8,2157.0,2.0
8922045358231099447,347659,2017-04-10 08:27:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WBZV-RP4L-VDLY-3QYX8,1944.64538306,2.0
850688398153974057,347604,2017-04-10 04:39:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WBZV-RP4L-VDLY-3QYX8,251.27,1.0
3696206781415267690,347479,2017-04-09 20:25:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WBZV-RP4L-VDLY-3QYX8,2435.60272,2.0
4016559630756678952,347399,2017-04-09 15:20:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WBZV-RP4L-VDLY-3QYX8,1694.0,2.0
8948337711500697111,347006,2017-04-08 12:25:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WBZV-RP4L-VDLY-3QYX8,895.001875,2.0
7316225941822120274,346977,2017-04-08 10:16:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WBZV-RP4L-VDLY-3QYX8,3876.0,2.0
16016445306030963335,346451,2017-04-06 23:42:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WBZV-RP4L-VDLY-3QYX8,3496.0,2.0
1678496317134368235,346297,2017-04-06 13:00:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WBZV-RP4L-VDLY-3QYX8,660.56999999,1.0
16427430986387624660,346109,2017-04-06 00:04:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WBZV-RP4L-VDLY-3QYX8,2070.0,2.0
3438135296576921584,345694,2017-04-04 20:17:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WBZV-RP4L-VDLY-3QYX8,1386.97590909,1.0
859933155382580786,345128,2017-04-03 07:06:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WBZV-RP4L-VDLY-3QYX8,465.33,1.0
13166503782055843409,345127,2017-04-03 07:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBZV-RP4L-VDLY-3QYX8,2.0,1.0001
11903126304751384204,345024,2017-04-03 00:29:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WBZV-RP4L-VDLY-3QYX8,252.01,1.0
14599167650176088479,344922,2017-04-02 16:19:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WBZV-RP4L-VDLY-3QYX8,873.0,2.0
4260900267711154804,344705,2017-04-02 01:41:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WBZV-RP4L-VDLY-3QYX8,5061.36832,2.0
12515427144875260487,344588,2017-04-01 18:23:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WBZV-RP4L-VDLY-3QYX8,857.0,2.0
13772033896725076161,344415,2017-04-01 06:12:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WBZV-RP4L-VDLY-3QYX8,5998.0,2.0
331219635393240498,344301,2017-03-31 22:41:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WBZV-RP4L-VDLY-3QYX8,8122.9350546,2.0
8675476802405976451,344301,2017-03-31 22:41:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WBZV-RP4L-VDLY-3QYX8,869.0,2.0
15270593374980610632,344210,2017-03-31 16:48:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WBZV-RP4L-VDLY-3QYX8,1522.0,2.0
17629213661769862835,343853,2017-03-30 16:53:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WBZV-RP4L-VDLY-3QYX8,1766.0,2.0
14788676771521273780,343706,2017-03-30 06:47:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WBZV-RP4L-VDLY-3QYX8,339.26,1.0
13509286783821788735,343507,2017-03-29 17:45:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WBZV-RP4L-VDLY-3QYX8,658.0,2.0
262451857226036716,343232,2017-03-28 23:07:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WBZV-RP4L-VDLY-3QYX8,758.0,2.0
7423149137717893326,343032,2017-03-28 09:25:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WBZV-RP4L-VDLY-3QYX8,638.0,2.0
13937145152356721647,342762,2017-03-27 15:31:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WBZV-RP4L-VDLY-3QYX8,618.0,2.0
4576214526816397490,342756,2017-03-27 15:05:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WBZV-RP4L-VDLY-3QYX8,1112.69999999,1.0
1944160874449300639,342422,2017-03-26 16:50:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WBZV-RP4L-VDLY-3QYX8,468.0,2.0
13047303483426825546,342172,2017-03-25 23:36:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WBZV-RP4L-VDLY-3QYX8,498.0,2.0
5564794084015551096,342075,2017-03-25 17:07:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WBZV-RP4L-VDLY-3QYX8,1054.0,2.0
4566488335956475543,342018,2017-03-25 13:10:25,Ordinary Payment,S-WBZV-RP4L-VDLY-3QYX8,S-HK9D-P74Q-XDEJ-D6PGM,256.0,1.0
8060760169570030567,341881,2017-03-25 03:48:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WBZV-RP4L-VDLY-3QYX8,257.36,1.0
13795023141419556847,341651,2017-03-24 12:40:12,Reward Recipient Assignment,S-WBZV-RP4L-VDLY-3QYX8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
47498391040925452,341550,2017-03-24 06:01:31,Reward Recipient Assignment,S-WBZV-RP4L-VDLY-3QYX8,S-WBZV-RP4L-VDLY-3QYX8,0.0,1.0
11132015781279268170,341372,2017-03-23 18:11:41,Reward Recipient Assignment,S-WBZV-RP4L-VDLY-3QYX8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15844004453193184822,341309,2017-03-23 14:09:48,Reward Recipient Assignment,S-WBZV-RP4L-VDLY-3QYX8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3586533793372726765,341304,2017-03-23 13:41:33,Reward Recipient Assignment,S-WBZV-RP4L-VDLY-3QYX8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11734386040478865737,340976,2017-03-22 15:14:51,Reward Recipient Assignment,S-WBZV-RP4L-VDLY-3QYX8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8250000915369766563,340972,2017-03-22 15:04:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WBZV-RP4L-VDLY-3QYX8,8.0,2.0
14972113237205075025,340888,2017-03-22 09:34:03,Ordinary Payment,S-WBZV-RP4L-VDLY-3QYX8,S-HK9D-P74Q-XDEJ-D6PGM,450.0,1.0
11155331665311328033,340858,2017-03-22 07:41:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WBZV-RP4L-VDLY-3QYX8,293.40999999,1.0
1944116211436666174,340798,2017-03-22 03:33:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WBZV-RP4L-VDLY-3QYX8,89.68999999,1.0
5779141983923513157,340688,2017-03-21 20:07:01,Reward Recipient Assignment,S-WBZV-RP4L-VDLY-3QYX8,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9253583323415687986,340657,2017-03-21 18:25:19,Reward Recipient Assignment,S-WBZV-RP4L-VDLY-3QYX8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15038513296826944370,340256,2017-03-20 14:49:13,Reward Recipient Assignment,S-WBZV-RP4L-VDLY-3QYX8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6352532324606434715,339475,2017-03-18 10:48:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WBZV-RP4L-VDLY-3QYX8,70.41466412,1.0
14942479717583851494,339303,2017-03-17 23:26:24,Ordinary Payment,S-WBZV-RP4L-VDLY-3QYX8,S-HK9D-P74Q-XDEJ-D6PGM,130.0,1.0
10188578827759476051,339019,2017-03-17 04:18:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WBZV-RP4L-VDLY-3QYX8,83.84724233,1.0
15031244921841822317,338125,2017-03-14 16:34:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WBZV-RP4L-VDLY-3QYX8,47.13022629,1.0
12229184445229444336,337692,2017-03-13 11:08:40,Ordinary Payment,S-WBZV-RP4L-VDLY-3QYX8,S-HK9D-P74Q-XDEJ-D6PGM,1242.0,1.0
12568626829709872056,337475,2017-03-12 21:05:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WBZV-RP4L-VDLY-3QYX8,1243.72297246,1.0
13360050452234926167,335917,2017-03-08 12:44:55,Ordinary Payment,S-WBZV-RP4L-VDLY-3QYX8,S-HK9D-P74Q-XDEJ-D6PGM,262.0,1.0
8348411842363712301,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WBZV-RP4L-VDLY-3QYX8,1.0,1.0
17003977117519477305,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WBZV-RP4L-VDLY-3QYX8,1.0,3.0
3281650261607455358,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WBZV-RP4L-VDLY-3QYX8,2.0,2.0
5132783809023662556,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WBZV-RP4L-VDLY-3QYX8,3.0,3.0
12843475946535155776,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WBZV-RP4L-VDLY-3QYX8,3.0,1.0
17777564036438816681,334551,2017-03-04 16:42:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WBZV-RP4L-VDLY-3QYX8,222.50718224,1.0
14124432574744480780,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WBZV-RP4L-VDLY-3QYX8,3.0,3.0
3327244384286247997,334307,2017-03-04 00:13:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WBZV-RP4L-VDLY-3QYX8,20.0,1.0
14015722279843242120,333828,2017-03-02 15:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WBZV-RP4L-VDLY-3QYX8,2.0,1.0
1410394559916725791,333590,2017-03-02 00:04:24,Ordinary Payment,S-WBZV-RP4L-VDLY-3QYX8,S-HK9D-P74Q-XDEJ-D6PGM,527.0,1.0
14646114006111552482,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WBZV-RP4L-VDLY-3QYX8,5.0,2.0
5610618507113834517,333373,2017-03-01 09:48:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WBZV-RP4L-VDLY-3QYX8,208.31267506,1.0
9549016939157627450,332915,2017-02-28 03:09:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WBZV-RP4L-VDLY-3QYX8,314.01014751,1.0
1128463948644453539,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WBZV-RP4L-VDLY-3QYX8,6.0,5.0
9865038909979810255,332788,2017-02-27 18:34:27,Ordinary Payment,S-WBZV-RP4L-VDLY-3QYX8,S-HK9D-P74Q-XDEJ-D6PGM,1136.0,1.0
15532752834223451447,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WBZV-RP4L-VDLY-3QYX8,5.0,5.0
3176787106939987930,332475,2017-02-26 21:10:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WBZV-RP4L-VDLY-3QYX8,897.34198288,1.0
15401625216682647591,332173,2017-02-26 01:07:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WBZV-RP4L-VDLY-3QYX8,12.0,2.0
9011416010960699951,332094,2017-02-25 19:35:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WBZV-RP4L-VDLY-3QYX8,2.0,2.0
12389380482632508829,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WBZV-RP4L-VDLY-3QYX8,2.0,2.0
1003054965951309931,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WBZV-RP4L-VDLY-3QYX8,4.0,4.0
6201138649228477487,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WBZV-RP4L-VDLY-3QYX8,2.0,1.0
10644388021584013350,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBZV-RP4L-VDLY-3QYX8,2.0,1.0
434994010895580298,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBZV-RP4L-VDLY-3QYX8,2.0,1.0
8645300980539996568,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBZV-RP4L-VDLY-3QYX8,2.0,1.0
5153127101242128527,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBZV-RP4L-VDLY-3QYX8,5.0,2.0
8602987798509820261,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBZV-RP4L-VDLY-3QYX8,5.0,2.0
11003287731817738411,331115,2017-02-23 02:01:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WBZV-RP4L-VDLY-3QYX8,163.62804621,1.0
14109002448708250813,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBZV-RP4L-VDLY-3QYX8,11.0,2.0
68104636613395094,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBZV-RP4L-VDLY-3QYX8,14.0,2.0
15792413766630080664,331047,2017-02-22 21:43:37,Ordinary Payment,S-WBZV-RP4L-VDLY-3QYX8,S-HK9D-P74Q-XDEJ-D6PGM,861.0,1.0
2051364332234790511,331024,2017-02-22 19:56:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBZV-RP4L-VDLY-3QYX8,8.0,2.0
2659800851975899109,330670,2017-02-21 20:13:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WBZV-RP4L-VDLY-3QYX8,319.32120846,1.0
9455928929848110066,330314,2017-02-20 20:50:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WBZV-RP4L-VDLY-3QYX8,532.75374101,1.0
1640034161938136513,330253,2017-02-20 16:19:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBZV-RP4L-VDLY-3QYX8,10.0,2.0
3590416036580402927,330155,2017-02-20 09:59:27,Ordinary Payment,S-WBZV-RP4L-VDLY-3QYX8,S-HK9D-P74Q-XDEJ-D6PGM,316.0,1.0
16463943349255879690,329474,2017-02-18 12:55:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBZV-RP4L-VDLY-3QYX8,2.0,2.0
4302046645078529153,329380,2017-02-18 05:44:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WBZV-RP4L-VDLY-3QYX8,301.33203833,1.0
2266211438101866130,329327,2017-02-18 01:57:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBZV-RP4L-VDLY-3QYX8,3.0,2.0
4206412660689423193,329279,2017-02-17 23:06:32,Ordinary Payment,S-WBZV-RP4L-VDLY-3QYX8,S-HK9D-P74Q-XDEJ-D6PGM,225.0,1.0
6892231707321585392,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBZV-RP4L-VDLY-3QYX8,10.0,6.0
8301694825971512978,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBZV-RP4L-VDLY-3QYX8,10.0,6.0
17334499075497763486,329178,2017-02-17 15:26:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBZV-RP4L-VDLY-3QYX8,6.0,6.0
5534853448302205971,329084,2017-02-17 09:50:49,Ordinary Payment,S-WBZV-RP4L-VDLY-3QYX8,S-HK9D-P74Q-XDEJ-D6PGM,310.0,1.0
8473857575580421155,329068,2017-02-17 08:40:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WBZV-RP4L-VDLY-3QYX8,210.38991636,1.0
5922340700825622848,328959,2017-02-17 01:33:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBZV-RP4L-VDLY-3QYX8,5.0,1.0
15239605882331444838,328679,2017-02-16 06:30:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WBZV-RP4L-VDLY-3QYX8,272.44653422,1.0
11586105734111725366,328593,2017-02-16 00:49:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBZV-RP4L-VDLY-3QYX8,5.0,1.0
6925497120297610194,328551,2017-02-15 22:03:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBZV-RP4L-VDLY-3QYX8,12.0,1.0
4042948704434736130,328481,2017-02-15 17:20:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBZV-RP4L-VDLY-3QYX8,7.0,3.0
21224070779629963,328454,2017-02-15 15:26:33,Ordinary Payment,S-WBZV-RP4L-VDLY-3QYX8,S-HK9D-P74Q-XDEJ-D6PGM,634.0,1.0
12284683959127251167,328431,2017-02-15 14:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBZV-RP4L-VDLY-3QYX8,10.0,3.0
10006035656317277634,328292,2017-02-15 04:45:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WBZV-RP4L-VDLY-3QYX8,81.22293431,1.0
1816763927462727437,328201,2017-02-14 22:35:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBZV-RP4L-VDLY-3QYX8,10.0,3.0
1817994454625746449,328129,2017-02-14 18:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBZV-RP4L-VDLY-3QYX8,20.0,1.0
18421687343510747322,327917,2017-02-14 03:43:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WBZV-RP4L-VDLY-3QYX8,162.53835568,1.0
10565903527554164156,327838,2017-02-13 22:21:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBZV-RP4L-VDLY-3QYX8,10.0,1.0
16000432037081670139,327650,2017-02-13 09:40:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBZV-RP4L-VDLY-3QYX8,15.0,1.0
7857902818477257616,327517,2017-02-13 00:40:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WBZV-RP4L-VDLY-3QYX8,247.10814116,1.0
6582136879698107373,327428,2017-02-12 18:28:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBZV-RP4L-VDLY-3QYX8,10.0,1.0
13635923051457990601,327072,2017-02-11 18:34:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WBZV-RP4L-VDLY-3QYX8,78.64592382,1.0
16420380668622641447,326716,2017-02-10 18:33:43,Ordinary Payment,S-WBZV-RP4L-VDLY-3QYX8,S-HK9D-P74Q-XDEJ-D6PGM,104.0,1.0
14551641505947110766,326642,2017-02-10 13:31:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WBZV-RP4L-VDLY-3QYX8,105.02546478,1.0
4253865717351816798,326499,2017-02-10 04:15:13,Ordinary Payment,S-WBZV-RP4L-VDLY-3QYX8,S-HK9D-P74Q-XDEJ-D6PGM,1567.0,1.0
3470888928778539962,326246,2017-02-09 11:39:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WBZV-RP4L-VDLY-3QYX8,152.56246292,1.0
14784799093160788005,325839,2017-02-08 07:45:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WBZV-RP4L-VDLY-3QYX8,1415.63928825,1.0
2585896923342316147,325822,2017-02-08 06:49:02,Ordinary Payment,S-WBZV-RP4L-VDLY-3QYX8,S-HK9D-P74Q-XDEJ-D6PGM,385.0,1.0
13984200368705092248,325680,2017-02-07 21:11:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WBZV-RP4L-VDLY-3QYX8,214.89695278,1.0
16351106407755610333,325229,2017-02-06 14:55:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WBZV-RP4L-VDLY-3QYX8,171.4497478,1.0
6599033246087931892,324929,2017-02-05 18:55:42,Ordinary Payment,S-WBZV-RP4L-VDLY-3QYX8,S-HK9D-P74Q-XDEJ-D6PGM,1576.0,1.0
14350473896855196182,324860,2017-02-05 14:20:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WBZV-RP4L-VDLY-3QYX8,100.84132001,1.0
18240073386212940759,324500,2017-02-04 14:04:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WBZV-RP4L-VDLY-3QYX8,1475.8914329,1.0
8358306072374851974,324303,2017-02-04 01:18:00,Ordinary Payment,S-WBZV-RP4L-VDLY-3QYX8,S-HK9D-P74Q-XDEJ-D6PGM,643.0,1.0
8645052425240773511,324295,2017-02-04 00:29:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WBZV-RP4L-VDLY-3QYX8,336.42681231,1.0
1457089001990581214,324015,2017-02-03 05:45:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WBZV-RP4L-VDLY-3QYX8,307.39840418,1.0
16139719507424624377,324003,2017-02-03 04:53:32,Ordinary Payment,S-WBZV-RP4L-VDLY-3QYX8,S-HK9D-P74Q-XDEJ-D6PGM,201.0,1.0
7242291288516072818,323666,2017-02-02 06:26:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WBZV-RP4L-VDLY-3QYX8,201.73495975,1.0
12881208844669676641,323342,2017-02-01 09:10:30,Ordinary Payment,S-WBZV-RP4L-VDLY-3QYX8,S-HK9D-P74Q-XDEJ-D6PGM,259.0,1.0
6616798908624317695,323295,2017-02-01 05:22:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WBZV-RP4L-VDLY-3QYX8,260.18621202,1.0
4119276501450747508,323188,2017-01-31 22:01:53,Ordinary Payment,S-WBZV-RP4L-VDLY-3QYX8,S-HK9D-P74Q-XDEJ-D6PGM,869.0,1.0
7395555814146237651,322934,2017-01-31 05:06:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WBZV-RP4L-VDLY-3QYX8,243.28258655,1.0
7684368610598944,322550,2017-01-30 03:28:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WBZV-RP4L-VDLY-3QYX8,314.48410773,1.0
4543044365820583861,322187,2017-01-29 02:56:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WBZV-RP4L-VDLY-3QYX8,312.28611029,1.0
11375653401348063820,321927,2017-01-28 09:18:45,Ordinary Payment,S-WBZV-RP4L-VDLY-3QYX8,S-HK9D-P74Q-XDEJ-D6PGM,2288.0,1.0
17976521931669574560,321708,2017-01-27 18:42:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WBZV-RP4L-VDLY-3QYX8,308.6935448,1.0
7114511029773567467,321497,2017-01-27 04:20:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WBZV-RP4L-VDLY-3QYX8,197.97071122,1.0
