ID,Height,timestamp,Type,From,To,Amount,Fee
12661588391749599775,1088884,2022-12-08 17:02:00,Contract Payment,S-F6M8-P6NT-AF9D-EBCJE,S-QWKP-7LJ3-J5ZA-BWA3A,156.8,0.0
249909406546767943,1088884,2022-12-08 17:02:00,Contract Payment,S-F6M8-P6NT-AF9D-EBCJE,S-VVE3-R6JY-8Y8E-BQARD,1.546385,0.0
9348797799548285679,1088883,2022-12-08 16:58:54,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-F6M8-P6NT-AF9D-EBCJE,10.0,0.01
14802436156231852970,1040016,2022-07-25 21:00:35,Contract Payment,S-F6M8-P6NT-AF9D-EBCJE,S-FCCJ-HQM9-BZBD-F87U5,116.8,0.0
13897607895017793712,1040016,2022-07-25 21:00:35,Contract Payment,S-F6M8-P6NT-AF9D-EBCJE,S-5MS6-5FBY-74H4-9N4HS,1.5,0.0
7631255585214008121,1040016,2022-07-25 21:00:35,Contract Payment,S-F6M8-P6NT-AF9D-EBCJE,S-VVE3-R6JY-8Y8E-BQARD,1.54712,0.0
12421581459777190668,1040015,2022-07-25 20:57:55,Ordinary Payment,S-QWKP-7LJ3-J5ZA-BWA3A,S-F6M8-P6NT-AF9D-EBCJE,160.0,0.01
14790430821295564124,1035688,2022-07-13 21:26:37,Contract Payment,S-F6M8-P6NT-AF9D-EBCJE,S-GEMS-9DUZ-XXYU-FVZ4H,98.4,0.0
16978861494460703731,1035688,2022-07-13 21:26:37,Contract Payment,S-F6M8-P6NT-AF9D-EBCJE,S-5MS6-5FBY-74H4-9N4HS,1.5,0.0
6658228413432474973,1035688,2022-07-13 21:26:37,Contract Payment,S-F6M8-P6NT-AF9D-EBCJE,S-VVE3-R6JY-8Y8E-BQARD,0.744915,0.0
16903284616508514619,1035687,2022-07-13 21:22:04,Ordinary Payment,S-FCCJ-HQM9-BZBD-F87U5,S-F6M8-P6NT-AF9D-EBCJE,160.0,0.03
10465870636688843369,1035429,2022-07-13 02:53:08,Contract Payment,S-F6M8-P6NT-AF9D-EBCJE,S-PGLY-Q5TS-2NC6-FPDRS,59.2,0.0
16274517582769624404,1035429,2022-07-13 02:53:08,Contract Payment,S-F6M8-P6NT-AF9D-EBCJE,S-5MS6-5FBY-74H4-9N4HS,0.7,0.0
8572836164172864655,1035429,2022-07-13 02:53:08,Contract Payment,S-F6M8-P6NT-AF9D-EBCJE,S-VVE3-R6JY-8Y8E-BQARD,0.344915,0.0
252307347121020171,1035428,2022-07-13 02:48:23,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-F6M8-P6NT-AF9D-EBCJE,80.0,0.01
3274553795257493791,1035336,2022-07-12 20:41:24,Contract Payment,S-F6M8-P6NT-AF9D-EBCJE,S-SL4C-9YK4-82BH-AJJUC,146.0,0.0
13325697302223877593,1035336,2022-07-12 20:41:24,Contract Payment,S-F6M8-P6NT-AF9D-EBCJE,S-5MS6-5FBY-74H4-9N4HS,0.3,0.0
14590714995150305000,1035336,2022-07-12 20:41:24,Contract Payment,S-F6M8-P6NT-AF9D-EBCJE,S-VVE3-R6JY-8Y8E-BQARD,1.946385,0.0
15659828076965105523,1035335,2022-07-12 20:36:46,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-F6M8-P6NT-AF9D-EBCJE,40.0,0.01
13225649508194464361,1010405,2022-05-04 13:31:51,Contract Payment,S-F6M8-P6NT-AF9D-EBCJE,S-QA7E-JKW9-Y4XG-42EA3,148.0,0.0
7840252551828358138,1010405,2022-05-04 13:31:51,Contract Payment,S-F6M8-P6NT-AF9D-EBCJE,S-5MS6-5FBY-74H4-9N4HS,1.9,0.0
14709500765131415710,1010405,2022-05-04 13:31:51,Contract Payment,S-F6M8-P6NT-AF9D-EBCJE,S-VVE3-R6JY-8Y8E-BQARD,0.944915,0.0
2579440478585585763,1010404,2022-05-04 13:27:55,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-F6M8-P6NT-AF9D-EBCJE,200.0,0.01
10651181213778118745,1009977,2022-05-03 08:59:15,Contract Payment,S-F6M8-P6NT-AF9D-EBCJE,S-CU6T-TX64-9DG7-22U27,14.6,0.0
114391425079536720,1009977,2022-05-03 08:59:15,Contract Payment,S-F6M8-P6NT-AF9D-EBCJE,S-5MS6-5FBY-74H4-9N4HS,0.9,0.0
6000639323618511896,1009977,2022-05-03 08:59:15,Contract Payment,S-F6M8-P6NT-AF9D-EBCJE,S-VVE3-R6JY-8Y8E-BQARD,0.14712,0.0
18271512641559879004,1009976,2022-05-03 08:55:36,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-F6M8-P6NT-AF9D-EBCJE,100.0,0.00735
9543026114551873857,1004980,2022-04-19 11:34:32,Contract Payment,S-F6M8-P6NT-AF9D-EBCJE,S-QA7E-JKW9-Y4XG-42EA3,14.8,0.0
7936468986822631286,1004980,2022-04-19 11:34:32,Contract Payment,S-F6M8-P6NT-AF9D-EBCJE,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
1770482822146094317,1004980,2022-04-19 11:34:32,Contract Payment,S-F6M8-P6NT-AF9D-EBCJE,S-VVE3-R6JY-8Y8E-BQARD,0.02364,0.0
3361819476085185946,1004979,2022-04-19 11:30:20,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-F6M8-P6NT-AF9D-EBCJE,20.0,0.0147
9557697718791556434,1004265,2022-04-17 11:40:10,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-F6M8-P6NT-AF9D-EBCJE,10.0,0.00735
