ID,Height,timestamp,Type,From,To,Amount,Fee
13917794531464162942,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GV7H-EJTD-FJV9-7BJ7D,1e-08,0.8232
196837939383501756,523348,2018-08-15 05:08:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GV7H-EJTD-FJV9-7BJ7D,0.02161581,1.0
6167607009352403884,522560,2018-08-13 00:18:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GV7H-EJTD-FJV9-7BJ7D,0.17964248,1.0
1347722311220787355,522065,2018-08-11 14:57:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GV7H-EJTD-FJV9-7BJ7D,2.01741233,1.0
176434940480512959,521564,2018-08-10 05:21:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GV7H-EJTD-FJV9-7BJ7D,1.39739088,1.0
11453079502749992664,521070,2018-08-08 20:27:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GV7H-EJTD-FJV9-7BJ7D,0.61661707,1.0
13978226240587118461,520499,2018-08-07 05:52:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GV7H-EJTD-FJV9-7BJ7D,0.04401471,1.0
12186344045706660496,519772,2018-08-05 05:04:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GV7H-EJTD-FJV9-7BJ7D,0.29446788,1.0
9289821512302329267,519269,2018-08-03 19:14:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GV7H-EJTD-FJV9-7BJ7D,0.45269866,1.0
582185540870558640,518765,2018-08-02 09:43:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GV7H-EJTD-FJV9-7BJ7D,0.02504579,1.0
10760746245746964072,503301,2018-06-20 03:14:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GV7H-EJTD-FJV9-7BJ7D,0.00572522,1.0
17414074703534004836,502132,2018-06-16 21:02:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GV7H-EJTD-FJV9-7BJ7D,1.17679555,1.0
17850223813971019966,501639,2018-06-15 10:47:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GV7H-EJTD-FJV9-7BJ7D,1.70587867,1.0
1581658295812484235,501132,2018-06-14 01:01:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GV7H-EJTD-FJV9-7BJ7D,4.23987652,1.0
14573488738052260016,500623,2018-06-12 14:40:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GV7H-EJTD-FJV9-7BJ7D,5.51943164,1.0
6148926210870283037,500125,2018-06-11 05:17:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GV7H-EJTD-FJV9-7BJ7D,11.27561469,1.0
932669540573013069,499629,2018-06-09 19:41:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GV7H-EJTD-FJV9-7BJ7D,10.18760781,1.0
15625878962874052233,499124,2018-06-08 10:01:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GV7H-EJTD-FJV9-7BJ7D,17.44214674,1.0
14399576081229064482,498586,2018-06-06 21:49:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GV7H-EJTD-FJV9-7BJ7D,3.87915321,1.0
4936170903262462535,498086,2018-06-05 12:27:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GV7H-EJTD-FJV9-7BJ7D,4.42535788,1.0
1730023325146188944,497591,2018-06-04 03:10:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GV7H-EJTD-FJV9-7BJ7D,95.19426815,1.0
2682841171493009442,497087,2018-06-02 17:12:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GV7H-EJTD-FJV9-7BJ7D,14.52530103,1.0
17316093607444253824,496586,2018-06-01 07:30:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GV7H-EJTD-FJV9-7BJ7D,745.59470224,1.0
8082723493704812882,496265,2018-05-31 10:07:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GV7H-EJTD-FJV9-7BJ7D,14.78390266,1.0
6744601136516922690,495767,2018-05-30 00:22:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GV7H-EJTD-FJV9-7BJ7D,9.67263305,1.0
17865806916850975938,495268,2018-05-28 15:21:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GV7H-EJTD-FJV9-7BJ7D,3.20220671,1.0
5533784683005184506,494751,2018-05-27 04:15:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GV7H-EJTD-FJV9-7BJ7D,10.88278606,1.0
4705373138187773611,494250,2018-05-25 18:28:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GV7H-EJTD-FJV9-7BJ7D,6.10906007,1.0
17857124534666176719,493747,2018-05-24 08:53:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GV7H-EJTD-FJV9-7BJ7D,9.06844153,1.0
13435171681297662059,493252,2018-05-22 23:46:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GV7H-EJTD-FJV9-7BJ7D,1.71067389,1.0
16245950402058406687,492754,2018-05-21 14:35:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GV7H-EJTD-FJV9-7BJ7D,0.85387116,1.0
10742319078087082423,492257,2018-05-20 05:09:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GV7H-EJTD-FJV9-7BJ7D,6.3387859,1.0
3440208891893331287,491756,2018-05-18 19:12:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GV7H-EJTD-FJV9-7BJ7D,5.90712761,1.0
11003507265090614589,491258,2018-05-17 09:23:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GV7H-EJTD-FJV9-7BJ7D,10.96082239,1.0
4433694474930639874,490720,2018-05-15 21:39:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GV7H-EJTD-FJV9-7BJ7D,1.00615466,1.0
17529058564965234066,490228,2018-05-14 12:50:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GV7H-EJTD-FJV9-7BJ7D,3.99720393,1.0
6226403110578898796,489717,2018-05-13 02:34:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GV7H-EJTD-FJV9-7BJ7D,4.13062764,1.0
9230265817955289660,489218,2018-05-11 16:30:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GV7H-EJTD-FJV9-7BJ7D,8.0760353,1.0
11245070682018817515,488723,2018-05-10 07:47:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GV7H-EJTD-FJV9-7BJ7D,9.37214816,1.0
5830416168780805657,488227,2018-05-08 21:55:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GV7H-EJTD-FJV9-7BJ7D,13.21957304,1.0
1159958440651437,487718,2018-05-07 11:28:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GV7H-EJTD-FJV9-7BJ7D,4.53982626,1.0
5380518866754379409,487224,2018-05-06 02:22:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GV7H-EJTD-FJV9-7BJ7D,26.72085401,1.0
9530889284174369994,486724,2018-05-04 16:39:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GV7H-EJTD-FJV9-7BJ7D,1.27923844,1.0
1541482458222445156,486226,2018-05-03 07:29:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GV7H-EJTD-FJV9-7BJ7D,6.12364509,1.0
16561777004685743824,485731,2018-05-01 22:26:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GV7H-EJTD-FJV9-7BJ7D,10.08077732,1.0
14850722204656201475,485214,2018-04-30 11:40:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GV7H-EJTD-FJV9-7BJ7D,7.73429683,1.0
17822473494043373114,484707,2018-04-29 01:38:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GV7H-EJTD-FJV9-7BJ7D,3.43492908,1.0
3634002027245520442,484187,2018-04-27 14:59:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GV7H-EJTD-FJV9-7BJ7D,1.94561896,1.0
4761865382137931246,483649,2018-04-26 02:34:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GV7H-EJTD-FJV9-7BJ7D,0.04119968,1.0
8041728747583320643,482675,2018-04-23 09:05:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GV7H-EJTD-FJV9-7BJ7D,0.31557643,1.0
13652581192490176994,482162,2018-04-21 22:20:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GV7H-EJTD-FJV9-7BJ7D,0.47042844,1.0
8251909848910065659,481663,2018-04-20 13:19:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GV7H-EJTD-FJV9-7BJ7D,0.01901322,1.0
10168445997626135260,481102,2018-04-18 23:25:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GV7H-EJTD-FJV9-7BJ7D,2.47316074,1.0
17869494841386448501,480595,2018-04-17 13:12:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GV7H-EJTD-FJV9-7BJ7D,2.24236659,1.0
4725336077754211001,480072,2018-04-16 02:17:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GV7H-EJTD-FJV9-7BJ7D,0.03487118,1.0
9650696092951222182,478168,2018-04-10 18:22:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GV7H-EJTD-FJV9-7BJ7D,2.55356786,1.0
12507915656010325051,477659,2018-04-09 08:09:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GV7H-EJTD-FJV9-7BJ7D,3.62490503,1.0
13328448182374995499,477156,2018-04-07 22:21:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GV7H-EJTD-FJV9-7BJ7D,4.29620375,1.0
18148906034411409702,476652,2018-04-06 12:51:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GV7H-EJTD-FJV9-7BJ7D,7.11661207,1.0
4270962472412685345,476159,2018-04-05 03:33:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GV7H-EJTD-FJV9-7BJ7D,8.82514815,1.0
8786930142113541347,475663,2018-04-03 18:13:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GV7H-EJTD-FJV9-7BJ7D,2.22657138,1.0
5210495206261842688,475152,2018-04-02 08:08:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GV7H-EJTD-FJV9-7BJ7D,5.27111597,1.0
12228387705225882613,474650,2018-03-31 22:08:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GV7H-EJTD-FJV9-7BJ7D,18.31698813,1.0
16821865288065623656,474141,2018-03-30 11:32:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GV7H-EJTD-FJV9-7BJ7D,2.71769708,1.0
14062285944821058384,473639,2018-03-29 02:16:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GV7H-EJTD-FJV9-7BJ7D,3.30282726,1.0
5753137444252958200,473130,2018-03-27 15:41:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GV7H-EJTD-FJV9-7BJ7D,7.24102698,1.0
9193915496365456664,472628,2018-03-26 06:10:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GV7H-EJTD-FJV9-7BJ7D,2.89188416,1.0
5833808247901337859,472135,2018-03-24 20:55:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GV7H-EJTD-FJV9-7BJ7D,0.57256245,1.0
3613202865003414300,471630,2018-03-23 11:20:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GV7H-EJTD-FJV9-7BJ7D,0.00188014,1.0
3834278199648510340,471126,2018-03-22 01:24:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GV7H-EJTD-FJV9-7BJ7D,2.57719967,1.0
14206651837983564466,470616,2018-03-20 15:08:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GV7H-EJTD-FJV9-7BJ7D,4.24704741,1.0
3311749172756342112,470119,2018-03-19 05:31:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GV7H-EJTD-FJV9-7BJ7D,16.18633373,1.0
16909801427403810524,469626,2018-03-17 20:37:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GV7H-EJTD-FJV9-7BJ7D,16.0012623,1.0
10091985103847494332,469134,2018-03-16 11:23:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GV7H-EJTD-FJV9-7BJ7D,3.41782612,1.0
12366759773399702629,468627,2018-03-15 01:25:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GV7H-EJTD-FJV9-7BJ7D,0.18704728,1.0
18021555236171147239,468132,2018-03-13 16:10:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GV7H-EJTD-FJV9-7BJ7D,8.16640498,1.0
12160699804618980634,467636,2018-03-12 06:50:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GV7H-EJTD-FJV9-7BJ7D,9.43743085,1.0
1415201211348571179,467143,2018-03-10 21:54:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GV7H-EJTD-FJV9-7BJ7D,5.11453331,1.0
13470830733508061834,466645,2018-03-09 12:36:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GV7H-EJTD-FJV9-7BJ7D,15.18826921,1.0
4267555907756776906,466153,2018-03-08 03:05:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GV7H-EJTD-FJV9-7BJ7D,9.44963343,1.0
5414716891808730693,465658,2018-03-06 18:20:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GV7H-EJTD-FJV9-7BJ7D,14.51951151,1.0
11801307614332988996,465164,2018-03-05 09:12:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GV7H-EJTD-FJV9-7BJ7D,23.97127406,1.0
4835152483394052510,464667,2018-03-03 23:25:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GV7H-EJTD-FJV9-7BJ7D,696.43665726,1.0
10618998570477981935,464449,2018-03-03 08:58:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GV7H-EJTD-FJV9-7BJ7D,20.85660578,1.0
7153163042191124039,463949,2018-03-01 23:19:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GV7H-EJTD-FJV9-7BJ7D,13.83163688,1.0
1374713490647988846,463448,2018-02-28 13:52:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GV7H-EJTD-FJV9-7BJ7D,4.35592841,1.0
7872826624059808205,462953,2018-02-27 04:33:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GV7H-EJTD-FJV9-7BJ7D,3.15085945,1.0
3798718138982784649,462462,2018-02-25 19:26:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GV7H-EJTD-FJV9-7BJ7D,0.00640938,1.0
212624093430717274,461556,2018-02-23 06:31:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GV7H-EJTD-FJV9-7BJ7D,1.8489145,1.0
2119256260227272060,461057,2018-02-21 21:22:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GV7H-EJTD-FJV9-7BJ7D,5.53943862,1.0
3496895030800169307,460544,2018-02-20 10:43:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GV7H-EJTD-FJV9-7BJ7D,3.98672045,1.0
6895966673686797303,460045,2018-02-19 01:18:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GV7H-EJTD-FJV9-7BJ7D,6.69527735,1.0
616509379766706564,459534,2018-02-17 14:55:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GV7H-EJTD-FJV9-7BJ7D,3.23272817,1.0
9201536903645455092,459038,2018-02-16 05:46:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GV7H-EJTD-FJV9-7BJ7D,10.53299587,1.0
15892096523031349916,458546,2018-02-14 20:55:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GV7H-EJTD-FJV9-7BJ7D,4.94018802,1.0
4621751576092301276,458014,2018-02-13 09:15:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GV7H-EJTD-FJV9-7BJ7D,17.10794843,1.0
14600286054012241368,457518,2018-02-12 00:34:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GV7H-EJTD-FJV9-7BJ7D,18.37874009,1.0
14685010351518195885,457026,2018-02-10 15:22:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GV7H-EJTD-FJV9-7BJ7D,18.37440544,1.0
14261260500055326179,456530,2018-02-09 05:31:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GV7H-EJTD-FJV9-7BJ7D,2.67793255,1.0
13555643696073828007,456027,2018-02-07 19:38:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GV7H-EJTD-FJV9-7BJ7D,1.22945627,1.0
2120299845125892881,455529,2018-02-06 10:31:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GV7H-EJTD-FJV9-7BJ7D,27.14905558,1.0
11104473059405409136,455034,2018-02-05 01:02:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GV7H-EJTD-FJV9-7BJ7D,706.41198512,1.0
18078478680414321790,454642,2018-02-03 22:48:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GV7H-EJTD-FJV9-7BJ7D,25.3234951,1.0
874654177881244482,454147,2018-02-02 13:45:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GV7H-EJTD-FJV9-7BJ7D,372.69728396,1.0
8862851441983201709,453654,2018-02-01 05:08:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GV7H-EJTD-FJV9-7BJ7D,5.71597073,1.0
6030418224732047010,453159,2018-01-30 19:19:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GV7H-EJTD-FJV9-7BJ7D,2.87457987,1.0
1935139191694151352,452656,2018-01-29 09:30:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GV7H-EJTD-FJV9-7BJ7D,5.19676461,1.0
11107471461683789545,452162,2018-01-28 00:40:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GV7H-EJTD-FJV9-7BJ7D,0.91370753,1.0
3035817313165788855,451663,2018-01-26 14:42:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GV7H-EJTD-FJV9-7BJ7D,0.00731334,1.0
4634018648680843230,450944,2018-01-24 14:51:09,Reward Recipient Assignment,S-GV7H-EJTD-FJV9-7BJ7D,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4529089563051010395,450396,2018-01-23 02:05:56,Reward Recipient Assignment,S-GV7H-EJTD-FJV9-7BJ7D,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6990669717868075531,444808,2018-01-07 11:02:49,Account Update,S-GV7H-EJTD-FJV9-7BJ7D,,0.0,1.0
7985640451323657869,444807,2018-01-07 10:56:36,Ordinary Payment,S-R8YW-P94D-4E9F-72KHJ,S-GV7H-EJTD-FJV9-7BJ7D,10.0,1.0
