ID,Height,timestamp,Type,From,To,Amount,Fee
6034914749806815284,875200,2021-04-23 17:10:03,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-V6B6-PYEK-3KTT-GVBR2,0.2,0.0294
14717001452454011101,875197,2021-04-23 16:59:31,Ordinary Payment,S-V6B6-PYEK-3KTT-GVBR2,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.03675
17466778351436463461,875197,2021-04-23 16:59:31,Reward Recipient Assignment,S-V6B6-PYEK-3KTT-GVBR2,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.03675
9118476868262532293,495400,2018-05-28 23:48:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-PYEK-3KTT-GVBR2,20.3538778,1.0
6357260171964865495,494187,2018-05-25 14:30:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-PYEK-3KTT-GVBR2,20.44144275,1.0
7386049689947286283,493178,2018-05-22 18:48:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-PYEK-3KTT-GVBR2,20.48727401,1.0
18307642178918410143,483185,2018-04-24 19:08:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-PYEK-3KTT-GVBR2,20.20764372,1.0
17361544513462543972,482314,2018-04-22 09:16:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-PYEK-3KTT-GVBR2,20.38100857,1.0
3583166779529439584,481320,2018-04-19 14:18:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-PYEK-3KTT-GVBR2,20.06155612,1.0
2970717070175236118,480339,2018-04-16 20:11:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-PYEK-3KTT-GVBR2,20.23974681,1.0
15383908214842757067,479310,2018-04-13 23:03:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-PYEK-3KTT-GVBR2,20.45713186,1.0
14975069014749157598,478593,2018-04-11 23:04:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-PYEK-3KTT-GVBR2,20.09001169,1.0
4825274109246372463,477768,2018-04-09 15:39:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-PYEK-3KTT-GVBR2,20.43896136,1.0
10106484265292502597,477486,2018-04-08 20:31:20,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-V6B6-PYEK-3KTT-GVBR2,0.00195103,1.0
17577746472064010650,476819,2018-04-06 23:57:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-PYEK-3KTT-GVBR2,20.54476788,1.0
15471614549936881418,475735,2018-04-03 23:13:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-PYEK-3KTT-GVBR2,20.18510114,1.0
6804423824307789840,474976,2018-04-01 20:06:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-PYEK-3KTT-GVBR2,20.33961394,1.0
14848323405259067588,473009,2018-03-27 07:49:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-PYEK-3KTT-GVBR2,20.3086962,1.0
2952605712240486876,470447,2018-03-20 03:40:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-PYEK-3KTT-GVBR2,20.20946852,1.0
2237420636660293598,469633,2018-03-17 20:50:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-PYEK-3KTT-GVBR2,20.12844421,1.0
3378363566828012821,468379,2018-03-14 08:48:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-PYEK-3KTT-GVBR2,20.84016615,1.0
10230075230733509735,467276,2018-03-11 06:52:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-PYEK-3KTT-GVBR2,20.44206378,1.0
1418529332391346305,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-PYEK-3KTT-GVBR2,35.60596967,1.0
8406499362356529378,463672,2018-03-01 04:42:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-PYEK-3KTT-GVBR2,20.15761467,1.0
11036302012843116021,462939,2018-02-27 03:39:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-PYEK-3KTT-GVBR2,20.49543901,1.0
3918995984253189394,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-PYEK-3KTT-GVBR2,11.01244632,1.0
1717761009021072469,461672,2018-02-23 14:43:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-PYEK-3KTT-GVBR2,20.28128703,1.0
17204588802101730976,460960,2018-02-21 14:37:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-PYEK-3KTT-GVBR2,20.00936864,1.0
2341056217622192927,460271,2018-02-19 16:40:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-PYEK-3KTT-GVBR2,20.24771693,1.0
16672337584040754029,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-PYEK-3KTT-GVBR2,14.73905207,1.0
2636850113953049248,458164,2018-02-13 19:25:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-PYEK-3KTT-GVBR2,30.22349748,1.0
2628048497128520478,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-PYEK-3KTT-GVBR2,8.49357602,1.0
13252695183339027449,446640,2018-01-12 14:08:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-PYEK-3KTT-GVBR2,27.34704143,1.0
1664835232376730601,446176,2018-01-11 06:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-PYEK-3KTT-GVBR2,62.05143197,1.0
196795737195827080,446019,2018-01-10 20:18:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-PYEK-3KTT-GVBR2,20.06783358,1.0
13585453108664043214,445426,2018-01-09 04:33:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-PYEK-3KTT-GVBR2,20.80437232,1.0
4447380150427146330,444702,2018-01-07 03:41:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-PYEK-3KTT-GVBR2,20.47910909,1.0
9965267215287058500,444314,2018-01-06 01:52:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-PYEK-3KTT-GVBR2,8.13502291,1.0
15225189299767741666,444158,2018-01-05 14:54:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-PYEK-3KTT-GVBR2,20.89875253,1.0
2119842612023180272,443587,2018-01-04 01:01:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-PYEK-3KTT-GVBR2,21.13073824,1.0
4390262518994177510,443024,2018-01-02 11:11:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-PYEK-3KTT-GVBR2,20.63005527,1.0
10657714772255515025,442770,2018-01-01 17:53:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-PYEK-3KTT-GVBR2,21.09960151,1.0
11682056849153297037,442370,2017-12-31 15:18:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-PYEK-3KTT-GVBR2,20.61686646,1.0
5076272786939575480,441490,2017-12-29 04:10:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-PYEK-3KTT-GVBR2,20.48239058,1.0
11828393718134890976,440603,2017-12-26 16:23:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-PYEK-3KTT-GVBR2,20.28845629,1.0
13283679813324993644,440270,2017-12-25 18:18:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-PYEK-3KTT-GVBR2,20.62711575,1.0
1637456028831179841,439944,2017-12-24 20:27:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-PYEK-3KTT-GVBR2,21.54207245,1.0
17137701111670021843,439725,2017-12-24 05:41:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-PYEK-3KTT-GVBR2,22.70896619,1.0
12301295386367021590,439313,2017-12-23 01:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-PYEK-3KTT-GVBR2,17.45925169,1.0
6035529044267640033,438911,2017-12-21 22:50:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-PYEK-3KTT-GVBR2,25.38361339,1.0
15273706455636482998,438244,2017-12-20 02:12:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-PYEK-3KTT-GVBR2,20.67705118,1.0
17006259740317265014,437656,2017-12-18 10:40:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-PYEK-3KTT-GVBR2,21.72551711,1.0
9294925430199798883,437175,2017-12-17 02:21:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-PYEK-3KTT-GVBR2,20.28826607,1.0
12828355997348194562,436782,2017-12-16 00:19:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-PYEK-3KTT-GVBR2,2.82280078,1.0
6216566050058244752,436724,2017-12-15 20:14:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-PYEK-3KTT-GVBR2,20.02586114,1.0
18182398612961493974,436522,2017-12-15 06:21:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-PYEK-3KTT-GVBR2,61.38528675,1.0
907405498049459439,436473,2017-12-15 03:22:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-PYEK-3KTT-GVBR2,20.00096135,1.0
6657387192711852181,436000,2017-12-13 19:46:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-PYEK-3KTT-GVBR2,21.52476056,1.0
6567158906147860457,435716,2017-12-13 00:30:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-PYEK-3KTT-GVBR2,253.48864372,1.0
4573557898129643256,435708,2017-12-13 00:06:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-PYEK-3KTT-GVBR2,20.6436745,1.0
1967964179850408321,435557,2017-12-12 13:56:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-PYEK-3KTT-GVBR2,21.32068683,1.0
12170322270466372285,435163,2017-12-11 11:21:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-PYEK-3KTT-GVBR2,20.55375402,1.0
15221318057166106890,434910,2017-12-10 18:42:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-PYEK-3KTT-GVBR2,23.34197172,1.0
10261691759210251495,434633,2017-12-09 23:56:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-PYEK-3KTT-GVBR2,21.55011567,1.0
6892472384857672208,434274,2017-12-08 23:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-PYEK-3KTT-GVBR2,11.77771928,1.0
11131398352911726995,434081,2017-12-08 10:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-PYEK-3KTT-GVBR2,23.31490705,1.0
8819377645260044042,433882,2017-12-07 21:29:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-PYEK-3KTT-GVBR2,21.6949007,1.0
4341975705470819149,433524,2017-12-06 21:48:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-PYEK-3KTT-GVBR2,67.7009943,1.0
7481021402771324742,433459,2017-12-06 17:29:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-PYEK-3KTT-GVBR2,20.80943408,1.0
15772200414452194470,433050,2017-12-05 13:46:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-PYEK-3KTT-GVBR2,22.58624454,1.0
15617416207042295423,432967,2017-12-05 08:12:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V6B6-PYEK-3KTT-GVBR2,10.90239139,1.0
4579997842863250850,432730,2017-12-04 16:30:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-PYEK-3KTT-GVBR2,20.71237733,1.0
11968276438062205465,432234,2017-12-03 06:50:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V6B6-PYEK-3KTT-GVBR2,39.03298666,1.0
11675317778578726011,432122,2017-12-02 23:32:37,Reward Recipient Assignment,S-V6B6-PYEK-3KTT-GVBR2,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10565819962776886195,432115,2017-12-02 22:57:23,Reward Recipient Assignment,S-V6B6-PYEK-3KTT-GVBR2,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
9457503924016316881,431490,2017-12-01 04:43:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V6B6-PYEK-3KTT-GVBR2,27.81946177,1.0
16529988391070494531,430718,2017-11-29 01:26:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V6B6-PYEK-3KTT-GVBR2,45.70485711,1.0
12866348232670701683,429976,2017-11-26 23:22:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V6B6-PYEK-3KTT-GVBR2,36.62841214,1.0
14213703232861812007,429227,2017-11-24 21:26:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V6B6-PYEK-3KTT-GVBR2,63.51118428,1.0
16534943291738413727,428459,2017-11-22 17:32:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V6B6-PYEK-3KTT-GVBR2,37.28252366,1.0
11601790182395098018,427699,2017-11-20 14:45:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V6B6-PYEK-3KTT-GVBR2,40.85835564,1.0
7722383630771222087,426965,2017-11-18 13:25:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V6B6-PYEK-3KTT-GVBR2,39.01431191,1.0
673439320894135412,426180,2017-11-16 08:51:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V6B6-PYEK-3KTT-GVBR2,40.05490826,1.0
16683775896322619091,425384,2017-11-14 03:18:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V6B6-PYEK-3KTT-GVBR2,42.33300291,1.0
9353586317845931379,424540,2017-11-11 18:48:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V6B6-PYEK-3KTT-GVBR2,42.62231095,1.0
876918722290264832,423810,2017-11-09 18:09:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V6B6-PYEK-3KTT-GVBR2,56.0475628,1.0
7622144226283874060,423088,2017-11-07 17:19:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V6B6-PYEK-3KTT-GVBR2,31.36202787,1.0
2425805508253181775,422369,2017-11-05 17:09:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V6B6-PYEK-3KTT-GVBR2,25.30262051,1.0
4576947755994777288,421631,2017-11-03 15:19:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V6B6-PYEK-3KTT-GVBR2,72.11084962,1.0
14081682724798941112,420874,2017-11-01 12:42:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V6B6-PYEK-3KTT-GVBR2,32.37027299,1.0
12247717324152373602,420135,2017-10-30 11:17:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V6B6-PYEK-3KTT-GVBR2,43.89626936,1.0
13422018940681707029,419400,2017-10-28 10:01:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V6B6-PYEK-3KTT-GVBR2,26.80610648,1.0
16442120083474717869,418630,2017-10-26 06:13:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V6B6-PYEK-3KTT-GVBR2,27.60994141,1.0
11089385889871945091,417894,2017-10-24 04:31:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V6B6-PYEK-3KTT-GVBR2,45.16032912,1.0
13901162731126961118,417163,2017-10-22 03:58:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V6B6-PYEK-3KTT-GVBR2,24.05833806,1.0
5406862671071804206,416410,2017-10-20 00:46:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V6B6-PYEK-3KTT-GVBR2,30.25931009,1.0
9035569192793198628,415586,2017-10-17 17:51:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V6B6-PYEK-3KTT-GVBR2,88.31081906,1.0
18028012614072490737,414858,2017-10-15 17:03:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V6B6-PYEK-3KTT-GVBR2,19.94980986,1.0
6634620616637762875,414132,2017-10-13 16:36:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V6B6-PYEK-3KTT-GVBR2,17.81928084,1.0
17017242386654342644,413378,2017-10-11 13:49:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V6B6-PYEK-3KTT-GVBR2,52.37951983,1.0
4331033149221765248,412645,2017-10-09 12:23:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V6B6-PYEK-3KTT-GVBR2,65.99609059,1.0
10556578101274401743,411918,2017-10-07 11:44:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V6B6-PYEK-3KTT-GVBR2,42.02404565,1.0
965501609707742496,411170,2017-10-05 09:24:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V6B6-PYEK-3KTT-GVBR2,83.43320907,1.0
6288334745768561145,410442,2017-10-03 08:30:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V6B6-PYEK-3KTT-GVBR2,46.21485274,1.0
10139769514270667933,409686,2017-10-01 05:53:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V6B6-PYEK-3KTT-GVBR2,47.12031751,1.0
1091565135347438585,408957,2017-09-29 04:39:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V6B6-PYEK-3KTT-GVBR2,34.82480331,1.0
6902738937994751373,408230,2017-09-27 03:34:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V6B6-PYEK-3KTT-GVBR2,45.54121531,1.0
10603068986553220420,407511,2017-09-25 03:11:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V6B6-PYEK-3KTT-GVBR2,40.22194504,1.0
7189318035957947515,406753,2017-09-23 00:24:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V6B6-PYEK-3KTT-GVBR2,67.98706401,1.0
5333049566691128655,406019,2017-09-20 22:50:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V6B6-PYEK-3KTT-GVBR2,37.64876713,1.0
6664726385612702509,405299,2017-09-18 22:32:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V6B6-PYEK-3KTT-GVBR2,52.57150414,1.0
2878358345401756659,404559,2017-09-16 21:16:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V6B6-PYEK-3KTT-GVBR2,33.66742854,1.0
8676118254709465149,403803,2017-09-14 18:05:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V6B6-PYEK-3KTT-GVBR2,53.58452237,1.0
1797308939553419552,403077,2017-09-12 17:56:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V6B6-PYEK-3KTT-GVBR2,25.4138819,1.0
6267342023927559696,402356,2017-09-10 17:16:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V6B6-PYEK-3KTT-GVBR2,57.23441059,1.0
10769593293800557098,401625,2017-09-08 16:30:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V6B6-PYEK-3KTT-GVBR2,26.07897374,1.0
14083373914433434909,399811,2017-09-03 14:34:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V6B6-PYEK-3KTT-GVBR2,46.10972535,1.0
858021236497275417,399075,2017-09-01 13:05:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V6B6-PYEK-3KTT-GVBR2,83.92791465,1.0
8512347399205484903,398335,2017-08-30 11:15:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V6B6-PYEK-3KTT-GVBR2,69.42730192,1.0
7646274506510887774,398211,2017-08-30 03:22:22,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-V6B6-PYEK-3KTT-GVBR2,0.42888802,1.0
14814785358556832738,397572,2017-08-28 08:17:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V6B6-PYEK-3KTT-GVBR2,57.88812318,1.0
6206642355228917777,396817,2017-08-26 05:17:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V6B6-PYEK-3KTT-GVBR2,38.73708636,1.0
13854834394119681875,396022,2017-08-24 00:15:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V6B6-PYEK-3KTT-GVBR2,53.66976651,1.0
10501652040337530435,395300,2017-08-21 23:35:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V6B6-PYEK-3KTT-GVBR2,46.91713863,1.0
909027299042089511,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-V6B6-PYEK-3KTT-GVBR2,3.83977343,1.0
8143562471723488897,394561,2017-08-19 21:47:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V6B6-PYEK-3KTT-GVBR2,280.62571753,1.0
2749860674636797673,394398,2017-08-19 11:20:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V6B6-PYEK-3KTT-GVBR2,62.04247221,1.0
11608050266547852766,393668,2017-08-17 10:01:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V6B6-PYEK-3KTT-GVBR2,102.46828184,1.0
17898063265963241881,392936,2017-08-15 09:14:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V6B6-PYEK-3KTT-GVBR2,40.76209503,1.0
4645723240958147416,392212,2017-08-13 08:29:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V6B6-PYEK-3KTT-GVBR2,58.0369938,1.0
7721462819979328227,392077,2017-08-12 23:37:02,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-V6B6-PYEK-3KTT-GVBR2,10.91565471,1.0
7712747560970178644,391463,2017-08-11 05:56:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V6B6-PYEK-3KTT-GVBR2,28.38589416,1.0
3969258861438092992,391358,2017-08-10 23:00:35,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-V6B6-PYEK-3KTT-GVBR2,0.0,1.0
14554074775866872215,390705,2017-08-09 03:23:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V6B6-PYEK-3KTT-GVBR2,54.66842211,1.0
11233469398136167156,389936,2017-08-06 23:50:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V6B6-PYEK-3KTT-GVBR2,93.9016698,1.0
17951994823292223774,389190,2017-08-04 21:25:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V6B6-PYEK-3KTT-GVBR2,37.72587228,1.0
3814186397618709827,388470,2017-08-02 21:04:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V6B6-PYEK-3KTT-GVBR2,25.47921869,1.0
17755475817277879991,387743,2017-07-31 20:50:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V6B6-PYEK-3KTT-GVBR2,38.25086459,1.0
7140970145363005370,386994,2017-07-29 18:14:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V6B6-PYEK-3KTT-GVBR2,56.65629536,1.0
264031762312508950,386261,2017-07-27 17:14:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V6B6-PYEK-3KTT-GVBR2,85.24041472,1.0
15559327404432699192,386038,2017-07-27 01:54:46,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-V6B6-PYEK-3KTT-GVBR2,14.55997345,1.0
16361966820398954971,385245,2017-07-24 21:43:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V6B6-PYEK-3KTT-GVBR2,1.07616626,1.0
2119402800705315762,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V6B6-PYEK-3KTT-GVBR2,7.45284789,1.0
3810840762409979280,383547,2017-07-19 16:31:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V6B6-PYEK-3KTT-GVBR2,19.81419887,1.0
10252431543256636118,382738,2017-07-17 10:03:37,Reward Recipient Assignment,S-V6B6-PYEK-3KTT-GVBR2,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
11208199437896900360,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-V6B6-PYEK-3KTT-GVBR2,9.04273219,1.0
2196477067324725156,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-V6B6-PYEK-3KTT-GVBR2,13.27647293,1.0
1386988621186812962,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-V6B6-PYEK-3KTT-GVBR2,19.68361751,1.0
18178047890365029882,380316,2017-07-10 15:29:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-V6B6-PYEK-3KTT-GVBR2,4.67988813,1.0
16569930144224110842,379926,2017-07-09 13:15:22,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-V6B6-PYEK-3KTT-GVBR2,1.97028174,1.0
17362865702174909734,379319,2017-07-07 20:38:27,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-V6B6-PYEK-3KTT-GVBR2,0.25674244,1.0
4275033212385407741,378901,2017-07-06 16:26:43,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-V6B6-PYEK-3KTT-GVBR2,0.15987805,1.0
17233431905539995199,378541,2017-07-05 16:41:04,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-V6B6-PYEK-3KTT-GVBR2,0.30875841,1.0
8864170158550190712,378097,2017-07-04 11:10:30,Reward Recipient Assignment,S-V6B6-PYEK-3KTT-GVBR2,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
15704800717079294628,378083,2017-07-04 10:21:45,Reward Recipient Assignment,S-V6B6-PYEK-3KTT-GVBR2,S-V6B6-PYEK-3KTT-GVBR2,0.0,1.0
6454121841600761375,378078,2017-07-04 10:03:19,Reward Recipient Assignment,S-V6B6-PYEK-3KTT-GVBR2,S-V6B6-PYEK-3KTT-GVBR2,0.0,1.0
4434916606648441335,377879,2017-07-03 20:15:21,Ordinary Payment,S-V6B6-PYEK-3KTT-GVBR2,S-XF5T-EGZV-VE3C-6TFKS,1.0,1.0
