ID,Height,timestamp,Type,From,To,Amount,Fee
7962206117965068101,1267750,2024-04-18 21:29:17,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
17192794652797092406,1267650,2024-04-18 14:48:42,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
16471648872521167493,1267632,2024-04-18 13:40:37,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.552,0.0
13897484799059792823,1267550,2024-04-18 08:07:34,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
14964332454200230313,1267450,2024-04-18 01:40:05,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
8104994975681715773,1267388,2024-04-17 21:16:07,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.635,0.0
3917057690206329333,1267350,2024-04-17 18:44:08,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
4953682497363635500,1267293,2024-04-17 15:03:21,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.135,0.0
7705274657122851366,1267250,2024-04-17 12:11:35,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
2081175321577843304,1267150,2024-04-17 05:15:18,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
13810987707241527096,1267073,2024-04-17 00:15:10,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,712.135,0.0
4956202203025682708,1267050,2024-04-16 22:47:09,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
18077079647118901852,1266950,2024-04-16 15:59:35,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
7375100806769579158,1266944,2024-04-16 15:33:20,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,3809.552,0.0
11175642655558564562,1266850,2024-04-16 09:15:53,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
17873754845748413802,1266750,2024-04-16 02:38:26,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
8465142382755489149,1266650,2024-04-15 20:02:11,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
1665314585684118,1266550,2024-04-15 13:12:50,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
4527688052176252817,1266531,2024-04-15 11:58:26,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.171
17608617789701936129,1266450,2024-04-15 06:36:32,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
3538587335253100277,1266364,2024-04-15 00:46:06,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.635,0.0
13001516651085351797,1266350,2024-04-14 23:47:11,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
1399326067436413353,1266250,2024-04-14 17:07:32,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
8433831053912987622,1266207,2024-04-14 14:21:06,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3150.0,0.058
11783024476151987510,1266150,2024-04-14 10:36:09,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
9218211368010785039,1266134,2024-04-14 09:31:37,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1662.135,0.0
18143437179330860330,1266050,2024-04-14 03:57:14,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
7447931629687719665,1265950,2024-04-13 21:16:12,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
9510450375812164131,1265911,2024-04-13 18:40:25,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.052,0.0
15235368272141389747,1265850,2024-04-13 14:37:59,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
1672213054521710109,1265837,2024-04-13 13:43:42,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,5016.887,0.0
1656771911840167816,1265750,2024-04-13 07:54:24,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
2559560790319926882,1265650,2024-04-13 01:21:56,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
9330820066310710892,1265550,2024-04-12 18:35:36,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
18319268430021015761,1265450,2024-04-12 11:50:22,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
14224126281783153934,1265350,2024-04-12 05:18:12,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
6115971488249802933,1265250,2024-04-11 22:42:03,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
9792563784631860639,1265150,2024-04-11 16:07:46,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
15561045536260626548,1265050,2024-04-11 09:20:12,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
18016965068961088240,1264950,2024-04-11 02:27:59,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
2947350887331778274,1264850,2024-04-10 19:39:23,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
17388418215978774797,1264750,2024-04-10 13:09:10,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
5136433998366984585,1264650,2024-04-10 06:23:09,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
16847522276923768287,1264550,2024-04-09 23:47:46,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
10862002793287333306,1264450,2024-04-09 17:05:23,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
13243347630999635172,1264377,2024-04-09 12:11:06,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.17
7656789970965164014,1264350,2024-04-09 10:22:26,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
13504020180005842904,1264250,2024-04-09 03:49:58,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
2826585346460065531,1264150,2024-04-08 21:12:14,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
12883546701627335363,1264050,2024-04-08 14:27:36,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
11532932599816226405,1263950,2024-04-08 07:46:05,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
18173663500269935214,1263850,2024-04-08 01:06:12,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
15666473190882752930,1263750,2024-04-07 18:38:02,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
15926978552392706637,1263653,2024-04-07 12:01:26,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3103.0,0.058
11029878074079145531,1263650,2024-04-07 11:49:12,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
4157366814737818749,1263550,2024-04-07 05:18:16,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
12677828244533988135,1263450,2024-04-06 22:37:54,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
4004220179817141538,1263350,2024-04-06 15:59:06,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
2069968593495323137,1263250,2024-04-06 09:06:59,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
13220523418191001322,1263229,2024-04-06 07:49:22,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,3324.636,0.0
17566249916854316899,1263150,2024-04-06 02:34:17,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
8937833833242250819,1263050,2024-04-05 19:49:07,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
14352561993359970038,1262950,2024-04-05 13:18:18,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
10641513982214604366,1262850,2024-04-05 06:40:47,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
4694970173006818669,1262848,2024-04-05 06:31:47,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.553,0.0
18004780705167704259,1262750,2024-04-04 23:54:13,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
11030535979381945399,1262650,2024-04-04 17:12:37,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
81070020277258449,1262550,2024-04-04 10:30:36,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
5888436843222815307,1262450,2024-04-04 03:58:21,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
13608772022399672004,1262350,2024-04-03 21:11:17,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
8664961402431830787,1262250,2024-04-03 14:34:25,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
14602293605812001466,1262200,2024-04-03 11:11:35,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.553,0.0
15030007238851081005,1262150,2024-04-03 07:53:32,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
12908059481479561345,1262050,2024-04-03 01:10:48,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
16707878654278724874,1261950,2024-04-02 18:28:41,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
8019331080224637124,1261850,2024-04-02 11:41:30,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
2853375192831535593,1261750,2024-04-02 04:54:30,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
2397616705746578183,1261650,2024-04-01 22:19:22,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
16887400031944921189,1261550,2024-04-01 15:51:39,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
15587043500478423929,1261465,2024-04-01 10:08:27,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,7639.303,0.0
3227427346340797999,1261450,2024-04-01 09:09:43,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
13013341436051532390,1261350,2024-04-01 02:30:28,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
8226062505350150808,1261250,2024-03-31 19:44:40,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
11495285489712334867,1261217,2024-03-31 17:29:35,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3044.0,0.058
6343609224489931400,1261150,2024-03-31 13:01:43,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
4991579136516145830,1261050,2024-03-31 06:19:48,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
7054183257829884183,1260950,2024-03-30 23:42:13,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
14554568564675622317,1260850,2024-03-30 16:51:17,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
3055075532811492789,1260750,2024-03-30 10:19:26,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
14057779073819784902,1260650,2024-03-30 03:40:00,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
1312270022650995162,1260550,2024-03-29 20:57:58,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
14276839647089276039,1260450,2024-03-29 14:08:18,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
3423400895353996295,1260350,2024-03-29 07:35:53,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
6488303784596746775,1260250,2024-03-29 00:52:50,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
13423588842689678029,1260150,2024-03-28 18:21:53,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
7732597220252249289,1260050,2024-03-28 11:31:45,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
3274411824559415480,1259950,2024-03-28 04:59:29,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
14124533904034318008,1259850,2024-03-27 22:24:32,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
3403129962537755041,1259750,2024-03-27 15:33:59,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
5428563137292207893,1259650,2024-03-27 08:48:31,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
5714117876229464140,1259550,2024-03-27 02:16:48,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
15934499363524193003,1259450,2024-03-26 19:28:42,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
12779725736832568155,1259350,2024-03-26 12:55:47,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
7319197403136266085,1259250,2024-03-26 06:15:20,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
13159397381436238995,1259150,2024-03-25 23:28:14,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
7987835311919890063,1259050,2024-03-25 16:58:02,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
12243442676654093603,1258950,2024-03-25 10:20:20,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
3535499066497765664,1258850,2024-03-25 03:37:39,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
1966139005871611767,1258750,2024-03-24 21:02:27,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
8137465221333575681,1258650,2024-03-24 14:25:19,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
12158228480288939215,1258630,2024-03-24 13:02:41,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,2950.0,0.058
2633572664793692085,1258630,2024-03-24 13:02:41,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-JVUK-UY4J-Y9DY-AKWRS,0.01206171,0.06
17430863042566240861,1258550,2024-03-24 07:34:55,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
12168352779736403978,1258450,2024-03-24 00:58:39,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
3377351654891291461,1258350,2024-03-23 18:21:31,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
5743402622109898854,1258250,2024-03-23 11:41:04,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
5767494696492128309,1258150,2024-03-23 04:56:11,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
15260312211284875094,1258050,2024-03-22 22:13:13,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
15557033171813892519,1257950,2024-03-22 15:30:44,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
4420736148237458669,1257850,2024-03-22 08:48:03,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
17887689365012574409,1257750,2024-03-22 02:23:18,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
3491980190284475366,1257650,2024-03-21 19:40:05,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
13271003653505994613,1257550,2024-03-21 13:01:04,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
18355706019658568382,1257450,2024-03-21 06:10:45,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
9825571860578835361,1257350,2024-03-20 23:31:36,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
3422973241416903165,1257250,2024-03-20 16:43:52,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
14130980909505684043,1257150,2024-03-20 10:08:39,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
1753086828755799823,1257050,2024-03-20 03:30:52,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
10167342046950174560,1256950,2024-03-19 20:49:43,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
12417965851414970539,1256850,2024-03-19 14:14:50,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
10862485338938799765,1256750,2024-03-19 07:42:16,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
354733652220822539,1256650,2024-03-19 00:52:08,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
15253810180264017935,1256550,2024-03-18 18:05:13,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
16544889747153465374,1256450,2024-03-18 11:27:17,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
16451103498074535741,1256360,2024-03-18 05:29:49,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.171
5140067088554687495,1256350,2024-03-18 04:45:35,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
1668296286558919521,1256250,2024-03-17 22:15:16,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
9091098613673860473,1256186,2024-03-17 17:57:07,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,712.134,0.0
7697364771962275715,1256150,2024-03-17 15:32:55,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
49899642566584703,1256102,2024-03-17 12:24:57,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-JVUK-UY4J-Y9DY-AKWRS,0.011903,0.06
2296999317382484710,1256101,2024-03-17 12:20:25,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3100.0,0.058
18019470249202244953,1256099,2024-03-17 12:12:26,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.051,0.0
959671920813834821,1256050,2024-03-17 08:48:56,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
15687060089521377269,1256047,2024-03-17 08:36:23,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.634,0.0
18279797221266106509,1255954,2024-03-17 02:29:30,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.634,0.0
8639084917701209467,1255950,2024-03-17 02:14:53,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
2167268541522144591,1255850,2024-03-16 19:28:44,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
6562692330332446660,1255750,2024-03-16 12:51:15,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
8880572524093066686,1255739,2024-03-16 12:07:57,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,11894.468,0.0
234906587387367328,1255650,2024-03-16 06:06:34,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
1114794592793442831,1255550,2024-03-15 23:29:35,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
17121736142786776484,1255450,2024-03-15 16:45:56,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
10305375072735299215,1255350,2024-03-15 10:04:14,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
15341119955549785321,1255250,2024-03-15 03:28:44,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
9413680904536132359,1255150,2024-03-14 20:50:01,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
9667320963371422916,1255050,2024-03-14 14:07:07,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
1080613600602976897,1254950,2024-03-14 07:29:58,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
11328112149604583157,1254850,2024-03-14 00:52:42,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
7199051354333741845,1254750,2024-03-13 18:10:48,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
9168025558811985911,1254650,2024-03-13 11:27:46,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
15797720266602035741,1254550,2024-03-13 04:51:38,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
3932889363719439240,1254450,2024-03-12 22:08:51,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
4295667868287347014,1254350,2024-03-12 15:27:41,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
