ID,Height,timestamp,Type,From,To,Amount,Fee
2436585136640003089,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-B6YQ-6JU9-2U7U-A463H,2.19e-06,0.0735
10469350468335156330,359276,2017-05-12 20:25:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-B6YQ-6JU9-2U7U-A463H,0.0,1.0
3396245694317050647,359275,2017-05-12 20:21:26,Ordinary Payment,S-B6YQ-6JU9-2U7U-A463H,S-MVMT-77VM-V9J9-E668Z,5.0,1.0
10809013464282789612,358839,2017-05-11 15:09:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B6YQ-6JU9-2U7U-A463H,3.0,1.0
1762502605677687364,358839,2017-05-11 15:09:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B6YQ-6JU9-2U7U-A463H,3.0,1.0
11039496541617096223,356391,2017-05-04 18:26:29,Ordinary Payment,S-B6YQ-6JU9-2U7U-A463H,S-MVMT-77VM-V9J9-E668Z,2.0,1.0
3556148176962190718,356387,2017-05-04 18:12:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B6YQ-6JU9-2U7U-A463H,3.0,1.0
22963366786575873,355997,2017-05-03 15:54:20,Ordinary Payment,S-B6YQ-6JU9-2U7U-A463H,S-MVMT-77VM-V9J9-E668Z,2.0,1.0
12534145830144983007,355991,2017-05-03 15:44:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B6YQ-6JU9-2U7U-A463H,3.0,1.0
17472969039187536661,355660,2017-05-02 17:26:12,Ordinary Payment,S-B6YQ-6JU9-2U7U-A463H,S-MVMT-77VM-V9J9-E668Z,2.0,1.0
13049424888637559993,355659,2017-05-02 17:18:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B6YQ-6JU9-2U7U-A463H,3.0,1.0
10692571156043584199,355090,2017-05-01 03:24:51,Ordinary Payment,S-B6YQ-6JU9-2U7U-A463H,S-MVMT-77VM-V9J9-E668Z,2.0,1.0
5664320793237310572,355089,2017-05-01 03:22:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B6YQ-6JU9-2U7U-A463H,3.0,1.0
14251448033528456468,354941,2017-04-30 17:12:06,Ordinary Payment,S-B6YQ-6JU9-2U7U-A463H,S-MVMT-77VM-V9J9-E668Z,5.0,1.0
16940522539404308473,354940,2017-04-30 17:03:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B6YQ-6JU9-2U7U-A463H,3.0,1.0
4384022751317205990,354940,2017-04-30 17:03:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B6YQ-6JU9-2U7U-A463H,3.0,1.0
2700816064038049618,354739,2017-04-30 03:26:57,Ordinary Payment,S-B6YQ-6JU9-2U7U-A463H,S-MVMT-77VM-V9J9-E668Z,2.0,1.0
15869264523481270852,354737,2017-04-30 03:18:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B6YQ-6JU9-2U7U-A463H,3.0,1.0
5590489960678545784,354188,2017-04-28 14:32:44,Ordinary Payment,S-B6YQ-6JU9-2U7U-A463H,S-MVMT-77VM-V9J9-E668Z,2.0,1.0
11590715610861353074,354186,2017-04-28 14:24:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B6YQ-6JU9-2U7U-A463H,3.0,1.0
3737242511546571025,352933,2017-04-25 02:06:37,Ordinary Payment,S-B6YQ-6JU9-2U7U-A463H,S-MVMT-77VM-V9J9-E668Z,2.0,1.0
17301745948257076440,352932,2017-04-25 02:04:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B6YQ-6JU9-2U7U-A463H,3.0,1.0
