ID,Height,timestamp,Type,From,To,Amount,Fee
8493040559647206809,1057553,2022-09-12 15:02:57,Contract Payment,S-6KSB-B4R7-DJZT-4USFU,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
13701396483604829285,1057552,2022-09-12 15:00:58,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-6KSB-B4R7-DJZT-4USFU,0.3,0.02
15002200114688533687,1056865,2022-09-10 16:55:35,Contract Payment,S-6KSB-B4R7-DJZT-4USFU,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
11686287834813572372,1056864,2022-09-10 16:51:00,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-6KSB-B4R7-DJZT-4USFU,0.3,0.02
10913289065105803495,1026869,2022-06-19 07:41:34,Contract Payment,S-6KSB-B4R7-DJZT-4USFU,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
4161605189581145175,1026868,2022-06-19 07:36:21,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-6KSB-B4R7-DJZT-4USFU,0.3,0.02
3418412163035398863,1026075,2022-06-17 02:35:14,Contract Payment,S-6KSB-B4R7-DJZT-4USFU,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
10305356544846795755,1026074,2022-06-17 02:30:40,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-6KSB-B4R7-DJZT-4USFU,0.3,0.02
14774694649726478479,1025438,2022-06-15 08:17:53,Contract Payment,S-6KSB-B4R7-DJZT-4USFU,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
13374938562528940640,1025437,2022-06-15 08:12:14,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-6KSB-B4R7-DJZT-4USFU,0.3,0.02
5322192076749033632,1015067,2022-05-17 12:21:09,Contract Payment,S-6KSB-B4R7-DJZT-4USFU,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
18180062222490694803,1015066,2022-05-17 12:15:51,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-6KSB-B4R7-DJZT-4USFU,0.3,0.02
7631998942477936547,1013977,2022-05-14 11:45:10,Contract Payment,S-6KSB-B4R7-DJZT-4USFU,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
16769510872585016071,1013976,2022-05-14 11:43:03,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-6KSB-B4R7-DJZT-4USFU,0.3,0.02
15822022636510258604,1011705,2022-05-08 03:55:20,Contract Payment,S-6KSB-B4R7-DJZT-4USFU,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
4770156714876316350,1011704,2022-05-08 03:51:36,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-6KSB-B4R7-DJZT-4USFU,0.3,0.02
14667476055866330308,1010210,2022-05-04 00:25:53,Contract Payment,S-6KSB-B4R7-DJZT-4USFU,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
2973368492206533281,1010209,2022-05-04 00:21:25,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-6KSB-B4R7-DJZT-4USFU,0.3,0.02
