ID,Height,timestamp,Type,From,To,Amount,Fee
3348492741567743151,400086,2017-09-04 09:03:14,Ordinary Payment,S-WJBG-QCN4-3U93-A5DKY,S-R8SQ-TUEM-DTHQ-7ATA3,5725.0,1.0
10116878306063037112,400069,2017-09-04 07:53:36,Ordinary Payment,S-BZV6-XEP6-CYHY-BQ2WK,S-WJBG-QCN4-3U93-A5DKY,5726.0,1.0
11541124819472366448,384421,2017-07-22 10:59:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WJBG-QCN4-3U93-A5DKY,0.0,1.0
9631664557092644838,361718,2017-05-19 16:40:24,Ordinary Payment,S-WJBG-QCN4-3U93-A5DKY,S-R8SQ-TUEM-DTHQ-7ATA3,11999.0,1.0
7840799807452172912,361701,2017-05-19 15:31:31,Ordinary Payment,S-BZV6-XEP6-CYHY-BQ2WK,S-WJBG-QCN4-3U93-A5DKY,12000.0,1.0
14446547387671560792,345476,2017-04-04 05:57:21,Ordinary Payment,S-WJBG-QCN4-3U93-A5DKY,S-R8SQ-TUEM-DTHQ-7ATA3,66001.0,1.0
9268770007132173229,345474,2017-04-04 05:42:39,Ordinary Payment,S-BZV6-XEP6-CYHY-BQ2WK,S-WJBG-QCN4-3U93-A5DKY,66000.0,7.0
11736771376027411871,345127,2017-04-03 07:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WJBG-QCN4-3U93-A5DKY,2.0,1.0001
17328499311853332146,331352,2017-02-23 17:54:38,Ordinary Payment,S-WJBG-QCN4-3U93-A5DKY,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
1660635382781917491,331350,2017-02-23 17:48:58,Ordinary Payment,S-BZV6-XEP6-CYHY-BQ2WK,S-WJBG-QCN4-3U93-A5DKY,100.0,1.0
3754685133052485997,273075,2016-09-13 15:23:53,Ordinary Payment,S-WJBG-QCN4-3U93-A5DKY,S-R8SQ-TUEM-DTHQ-7ATA3,734999.0,1.0
2168560109622729070,273072,2016-09-13 15:15:51,Ordinary Payment,S-DZVZ-3XHR-2AUA-7UYTD,S-WJBG-QCN4-3U93-A5DKY,5000.0,1.0
9926362128540879889,273071,2016-09-13 15:14:39,Ordinary Payment,S-DZVZ-3XHR-2AUA-7UYTD,S-WJBG-QCN4-3U93-A5DKY,730000.0,73.0
1383768057110598743,105793,2015-06-03 08:11:16,Ordinary Payment,S-WJBG-QCN4-3U93-A5DKY,S-R8SQ-TUEM-DTHQ-7ATA3,734999.0,1.0
3641616279121057302,105792,2015-06-03 07:57:03,Ordinary Payment,S-DZVZ-3XHR-2AUA-7UYTD,S-WJBG-QCN4-3U93-A5DKY,735000.0,735.0
