ID,Height,timestamp,Type,From,To,Amount,Fee
12402190275145878542,710412,2020-01-20 15:26:37,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-53KN-RSCY-Z9EB-2XS82,0.0,0.03675
2236473105352188470,673225,2019-10-08 14:12:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-53KN-RSCY-Z9EB-2XS82,0.0,0.00735
11847909668819054225,672872,2019-10-07 14:30:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-53KN-RSCY-Z9EB-2XS82,0.0,0.0147
11917662028332022937,672872,2019-10-07 14:30:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-53KN-RSCY-Z9EB-2XS82,0.0,0.00735
4709751259525632285,672664,2019-10-07 00:17:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-53KN-RSCY-Z9EB-2XS82,0.0,0.00735
8982369268406283091,672664,2019-10-07 00:17:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-53KN-RSCY-Z9EB-2XS82,0.0,0.0147
11131864668305360034,672340,2019-10-06 02:59:39,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-53KN-RSCY-Z9EB-2XS82,0.0,0.0147
18320250525069104515,672340,2019-10-06 02:59:39,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-53KN-RSCY-Z9EB-2XS82,0.0,0.00735
13926502663271188284,672255,2019-10-05 21:11:47,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-53KN-RSCY-Z9EB-2XS82,0.0,0.0147
3022108501946992266,672255,2019-10-05 21:11:47,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-53KN-RSCY-Z9EB-2XS82,0.0,0.00735
9965037398511888311,671905,2019-10-04 21:22:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-53KN-RSCY-Z9EB-2XS82,0.0,0.0147
8794448306307238501,671905,2019-10-04 21:22:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-53KN-RSCY-Z9EB-2XS82,0.0,0.00735
14059635920653759112,671664,2019-10-04 05:12:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-53KN-RSCY-Z9EB-2XS82,0.0,0.0147
15274606652281200401,671664,2019-10-04 05:12:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-53KN-RSCY-Z9EB-2XS82,0.0,0.00735
2892823644520051890,671469,2019-10-03 15:47:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-53KN-RSCY-Z9EB-2XS82,0.0,0.00735
3167937901212525425,671469,2019-10-03 15:47:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-53KN-RSCY-Z9EB-2XS82,0.0,0.0147
13793423542748297829,671276,2019-10-03 03:16:28,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-53KN-RSCY-Z9EB-2XS82,0.0,0.00735
9642189958893635750,671274,2019-10-03 03:09:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-53KN-RSCY-Z9EB-2XS82,0.0,0.0147
13880918640693930887,671107,2019-10-02 15:44:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-53KN-RSCY-Z9EB-2XS82,0.0,0.00735
4316374345749434874,671107,2019-10-02 15:44:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-53KN-RSCY-Z9EB-2XS82,0.0,0.0147
7716751289578846862,670215,2019-09-30 04:22:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-53KN-RSCY-Z9EB-2XS82,0.0,0.0147
8892369600388786128,670215,2019-09-30 04:22:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-53KN-RSCY-Z9EB-2XS82,0.0,0.00735
14624280817909933859,669931,2019-09-29 08:55:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-53KN-RSCY-Z9EB-2XS82,0.0,0.0147
3021108367243160663,669931,2019-09-29 08:55:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-53KN-RSCY-Z9EB-2XS82,0.0,0.00735
14975485099157943465,669533,2019-09-28 06:35:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-53KN-RSCY-Z9EB-2XS82,0.0,0.00735
13788760630826941594,669532,2019-09-28 06:32:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-53KN-RSCY-Z9EB-2XS82,0.0,0.0147
14890871554051253925,669405,2019-09-27 21:42:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-53KN-RSCY-Z9EB-2XS82,0.0,0.0147
6823480444328070547,669405,2019-09-27 21:42:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-53KN-RSCY-Z9EB-2XS82,0.0,0.00735
12755463016432616712,669242,2019-09-27 11:01:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-53KN-RSCY-Z9EB-2XS82,0.0,0.00735
7884105011239074091,669242,2019-09-27 11:01:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-53KN-RSCY-Z9EB-2XS82,0.0,0.0147
14121416082254698605,669126,2019-09-27 02:45:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-53KN-RSCY-Z9EB-2XS82,0.0,0.00735
8391136482563032119,669126,2019-09-27 02:45:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-53KN-RSCY-Z9EB-2XS82,0.0,0.0147
14934075333396649307,668879,2019-09-26 10:40:50,Ordinary Payment,S-53KN-RSCY-Z9EB-2XS82,S-JZE9-ZDQ5-5UC6-27SN2,2.10000001,0.1
5288953510448423498,668879,2019-09-26 10:40:50,Ordinary Payment,S-53KN-RSCY-Z9EB-2XS82,S-JZE9-ZDQ5-5UC6-27SN2,1.00000001,0.1
15705150813163353917,668875,2019-09-26 10:25:46,Ordinary Payment,S-53KN-RSCY-Z9EB-2XS82,S-JZE9-ZDQ5-5UC6-27SN2,0.1,0.1
15817042999788826528,668873,2019-09-26 10:21:09,Ordinary Payment,S-53KN-RSCY-Z9EB-2XS82,S-6JNE-TXUC-57GW-2M762,0.10000001,0.1
15695862488282673816,668872,2019-09-26 10:20:05,Ordinary Payment,S-53KN-RSCY-Z9EB-2XS82,S-HW8A-V4QN-NSB6-2RM82,0.10000001,0.1
570761880545476056,668872,2019-09-26 10:20:05,Ordinary Payment,S-53KN-RSCY-Z9EB-2XS82,S-WLV3-QAXS-KMY6-2SDE2,0.10000001,0.1
5467553041779600028,668872,2019-09-26 10:20:05,Ordinary Payment,S-53KN-RSCY-Z9EB-2XS82,S-FUJM-8Q26-TC3R-2MTE2,0.10000001,0.1
11675809932512428846,668866,2019-09-26 10:06:41,Ordinary Payment,S-53KN-RSCY-Z9EB-2XS82,S-Q63P-3Y2P-WSBA-8XCPH,0.1,0.1
11345948657617618043,668865,2019-09-26 10:02:16,Ordinary Payment,S-53KN-RSCY-Z9EB-2XS82,S-6YJG-6LBC-LMFT-2UU32,0.10000001,0.1
11410379008327774372,668865,2019-09-26 10:02:16,Ordinary Payment,S-53KN-RSCY-Z9EB-2XS82,S-785X-WSKN-AS2H-29VB3,0.10000001,0.1
13058537444840110432,668865,2019-09-26 10:02:16,Ordinary Payment,S-53KN-RSCY-Z9EB-2XS82,S-LW87-BRHW-ET5Z-45M58,0.1,0.1
15942376921216733413,668865,2019-09-26 10:02:16,Ordinary Payment,S-53KN-RSCY-Z9EB-2XS82,S-2L6N-9J8U-6F2Y-2EW83,0.10000001,0.1
17108250683135240089,668865,2019-09-26 10:02:16,Ordinary Payment,S-53KN-RSCY-Z9EB-2XS82,S-QALR-X8SF-QBHT-2XR22,0.10000001,0.1
1581372463567404696,668865,2019-09-26 10:02:16,Ordinary Payment,S-53KN-RSCY-Z9EB-2XS82,S-YJ6E-VA4J-BYVZ-2F8A3,0.1,0.1
2150473775950923558,668865,2019-09-26 10:02:16,Ordinary Payment,S-53KN-RSCY-Z9EB-2XS82,S-G2FG-LZR4-4HQC-2WL43,0.1,0.1
12227369814367718341,668820,2019-09-26 06:49:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-53KN-RSCY-Z9EB-2XS82,0.0,0.0147
2210248609617231123,668820,2019-09-26 06:49:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-53KN-RSCY-Z9EB-2XS82,0.0,0.00735
10258694615039885912,668569,2019-09-25 13:53:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-53KN-RSCY-Z9EB-2XS82,0.0,0.00735
9337058947199725025,668568,2019-09-25 13:48:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-53KN-RSCY-Z9EB-2XS82,0.0,0.0147
17473065428354144548,653397,2019-08-14 02:41:28,Ordinary Payment,S-53KN-RSCY-Z9EB-2XS82,S-63XD-ARBD-9YFN-2JXP2,1.00000001,0.06615
2038110845593509975,653397,2019-08-14 02:41:28,Ordinary Payment,S-53KN-RSCY-Z9EB-2XS82,S-HM35-2UP2-JX9J-22CW2,1.00000001,0.06615
2429456416066648642,653397,2019-08-14 02:41:28,Ordinary Payment,S-53KN-RSCY-Z9EB-2XS82,S-G8PC-T2RH-4JA2-29EN2,1.00000001,0.06615
5384361557934790554,653397,2019-08-14 02:41:28,Ordinary Payment,S-53KN-RSCY-Z9EB-2XS82,S-AYUM-Z876-MV5Y-29LV2,1.00000001,0.06615
17819432118972219166,653395,2019-08-14 02:34:30,Ordinary Payment,S-53KN-RSCY-Z9EB-2XS82,S-5KGY-2LTE-R3LJ-2QPH2,0.20000001,0.0588
5468629398839348785,653395,2019-08-14 02:34:30,Ordinary Payment,S-53KN-RSCY-Z9EB-2XS82,S-APT4-R7XT-HX63-2D5H2,0.20000001,0.0588
5729556908961474943,653395,2019-08-14 02:34:30,Ordinary Payment,S-53KN-RSCY-Z9EB-2XS82,S-FS8C-L242-7GXM-237N2,1.00000001,0.0588
891859535030811838,651320,2019-08-08 07:37:14,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-53KN-RSCY-Z9EB-2XS82,99.0,0.03675
10916960213298085192,651277,2019-08-08 04:30:41,Ordinary Payment,S-53KN-RSCY-Z9EB-2XS82,S-B33B-MF9U-2GS8-2NWA2,0.1,0.1
15399197642570451678,651277,2019-08-08 04:30:41,Ordinary Payment,S-53KN-RSCY-Z9EB-2XS82,S-B33B-MF9U-2GS8-2NWA2,1e-08,0.1
3365245534465401094,651276,2019-08-08 04:23:19,Ordinary Payment,S-53KN-RSCY-Z9EB-2XS82,S-B33B-MF9U-2GS8-2NWA2,1e-08,0.1
931501636407484345,646710,2019-07-26 10:05:27,Reward Recipient Assignment,S-53KN-RSCY-Z9EB-2XS82,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
10800045361168116309,646709,2019-07-26 10:01:50,Ordinary Payment,S-5QJD-QGLK-ZYWQ-EVHT3,S-53KN-RSCY-Z9EB-2XS82,0.6,0.1
