ID,Height,timestamp,Type,From,To,Amount,Fee
15528290800616050717,541170,2018-10-04 02:08:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GA5S-2BZR-T9JJ-AMVSQ,20.47,1.0
7207281689477728884,537491,2018-09-23 18:39:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GA5S-2BZR-T9JJ-AMVSQ,20.2,1.0
7270334386847494964,527361,2018-08-26 10:47:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GA5S-2BZR-T9JJ-AMVSQ,20.89,1.0
10377203343155408944,521733,2018-08-10 16:47:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GA5S-2BZR-T9JJ-AMVSQ,20.46,1.0
794069652293262860,517981,2018-07-31 04:53:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GA5S-2BZR-T9JJ-AMVSQ,20.30999999,1.0
4552617765361176436,515139,2018-07-23 06:11:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GA5S-2BZR-T9JJ-AMVSQ,21.87,1.0
2872030798026937485,513405,2018-07-18 09:21:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GA5S-2BZR-T9JJ-AMVSQ,20.32999999,1.0
17555583859976071659,512492,2018-07-15 20:05:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GA5S-2BZR-T9JJ-AMVSQ,27.84,1.0
9514151285449158989,511619,2018-07-13 09:40:20,Reward Recipient Assignment,S-GA5S-2BZR-T9JJ-AMVSQ,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
10421198571242388076,511605,2018-07-13 08:51:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GA5S-2BZR-T9JJ-AMVSQ,50.30091471,1.0
18096929799111190884,508351,2018-07-04 06:33:34,Reward Recipient Assignment,S-GA5S-2BZR-T9JJ-AMVSQ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
7450709636184063657,497941,2018-06-05 02:54:52,Reward Recipient Assignment,S-GA5S-2BZR-T9JJ-AMVSQ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10881641413782245896,497693,2018-06-04 10:05:01,Reward Recipient Assignment,S-GA5S-2BZR-T9JJ-AMVSQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8962477840685803943,497663,2018-06-04 08:02:20,Ordinary Payment,S-J6KD-WR9Z-G9FZ-9XZ3X,S-GA5S-2BZR-T9JJ-AMVSQ,5.00000001,1.0
11190566849681788518,497653,2018-06-04 07:35:38,Ordinary Payment,S-GA5S-2BZR-T9JJ-AMVSQ,S-J6KD-WR9Z-G9FZ-9XZ3X,1e-08,1.0
11061148317473930965,497630,2018-06-04 05:52:32,Ordinary Payment,S-J6KD-WR9Z-G9FZ-9XZ3X,S-GA5S-2BZR-T9JJ-AMVSQ,1.00000001,1.0
