ID,Height,timestamp,Type,From,To,Amount,Fee
7285534398896219817,477644,2018-04-09 07:23:59,Ordinary Payment,S-QR3C-6H97-SX4X-2CFZ2,S-LHE9-LZTT-AMWM-6FP72,150.0,1.0
3660459938657073304,476651,2018-04-06 12:41:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QR3C-6H97-SX4X-2CFZ2,50.46179715,1.0
1427025327778215670,472345,2018-03-25 10:50:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QR3C-6H97-SX4X-2CFZ2,50.12766681,1.0
15214507052541739212,466815,2018-03-10 00:12:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QR3C-6H97-SX4X-2CFZ2,50.42441529,1.0
15693393237353459953,465837,2018-03-07 05:52:58,Ordinary Payment,S-QR3C-6H97-SX4X-2CFZ2,S-LHE9-LZTT-AMWM-6FP72,200.0,1.0
13216539444913303439,461128,2018-02-22 02:11:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QR3C-6H97-SX4X-2CFZ2,50.11629181,1.0
18266161314211729223,456331,2018-02-08 16:20:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QR3C-6H97-SX4X-2CFZ2,50.02826651,1.0
7461207535029176644,451902,2018-01-27 06:42:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QR3C-6H97-SX4X-2CFZ2,50.06992844,1.0
7541886917074439258,448111,2018-01-16 16:45:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QR3C-6H97-SX4X-2CFZ2,50.99195411,1.0
8901939612123622542,447376,2018-01-14 15:28:14,Ordinary Payment,S-QR3C-6H97-SX4X-2CFZ2,S-LHE9-LZTT-AMWM-6FP72,163.0,1.0
5447656306107009872,442680,2018-01-01 12:11:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QR3C-6H97-SX4X-2CFZ2,52.45254635,1.0
6639851327882004984,441412,2017-12-28 22:44:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QR3C-6H97-SX4X-2CFZ2,51.44274857,1.0
1070482334555990609,440543,2017-12-26 12:32:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QR3C-6H97-SX4X-2CFZ2,51.33350087,1.0
4192231228283206270,438714,2017-12-21 09:42:12,Reward Recipient Assignment,S-QR3C-6H97-SX4X-2CFZ2,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
9559847318667627203,433528,2017-12-06 22:06:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-QR3C-6H97-SX4X-2CFZ2,9.76172931,1.0
385932411677980748,433382,2017-12-06 12:17:05,Ordinary Payment,S-QR3C-6H97-SX4X-2CFZ2,S-LHE9-LZTT-AMWM-6FP72,209.0,1.0
6679109344964687210,432628,2017-12-04 09:18:55,Reward Recipient Assignment,S-QR3C-6H97-SX4X-2CFZ2,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
16603663776340324302,432286,2017-12-03 10:42:46,Ordinary Payment,S-QR3C-6H97-SX4X-2CFZ2,S-W2SY-ME2A-UCKE-ERH6Q,6.0,1.0
2875831126166685925,432286,2017-12-03 10:42:46,Ordinary Payment,S-QR3C-6H97-SX4X-2CFZ2,S-WRM9-F6JU-NVX5-D7VXS,1.0,1.0
1560986923412253466,431102,2017-11-30 03:15:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QR3C-6H97-SX4X-2CFZ2,56.16985122,1.0
15541702330636213383,428831,2017-11-23 18:40:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QR3C-6H97-SX4X-2CFZ2,60.36214564,1.0
2112168494675425805,427509,2017-11-20 01:52:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QR3C-6H97-SX4X-2CFZ2,50.30820258,1.0
13011790503399889280,425060,2017-11-13 05:38:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QR3C-6H97-SX4X-2CFZ2,50.94440692,1.0
13996812118527441737,423766,2017-11-09 14:45:48,Ordinary Payment,S-QR3C-6H97-SX4X-2CFZ2,S-LHE9-LZTT-AMWM-6FP72,250.0,1.0
4396059027738719576,423387,2017-11-08 13:29:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QR3C-6H97-SX4X-2CFZ2,50.38739827,1.0
5083987933364106132,420912,2017-11-01 15:29:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QR3C-6H97-SX4X-2CFZ2,50.0,1.0
5112678265154858232,420217,2017-10-30 16:41:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QR3C-6H97-SX4X-2CFZ2,50.52429452,1.0
9325891735527848148,419099,2017-10-27 13:44:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QR3C-6H97-SX4X-2CFZ2,50.73248009,1.0
6874277812386037833,418074,2017-10-24 16:51:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QR3C-6H97-SX4X-2CFZ2,51.9609334,1.0
4857600569397656280,415890,2017-10-18 14:39:12,Reward Recipient Assignment,S-QR3C-6H97-SX4X-2CFZ2,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2333139919120943431,415888,2017-10-18 14:15:09,Ordinary Payment,S-W2SY-ME2A-UCKE-ERH6Q,S-QR3C-6H97-SX4X-2CFZ2,1.0,1.0
16657800484080655614,415886,2017-10-18 14:07:00,Account Update,S-QR3C-6H97-SX4X-2CFZ2,,0.0,1.0
15989617326392601380,415823,2017-10-18 09:39:34,Ordinary Payment,S-W2SY-ME2A-UCKE-ERH6Q,S-QR3C-6H97-SX4X-2CFZ2,1.0,1.0
