ID,Height,timestamp,Type,From,To,Amount,Fee
3123881990143622564,715637,2020-02-04 06:02:19,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-B7QV-TA9G-VUZV-8WUAA,0.0,0.06615
14329085362120712479,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-B7QV-TA9G-VUZV-8WUAA,1e-08,0.80115
16029271911393545394,515925,2018-07-25 10:25:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-B7QV-TA9G-VUZV-8WUAA,0.0,1.0
8249256625193446371,510614,2018-07-10 13:54:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7QV-TA9G-VUZV-8WUAA,100.14507503,0.1
17456794928809062964,508160,2018-07-03 17:11:49,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-B7QV-TA9G-VUZV-8WUAA,0.0,1.0
13105015238106316551,507806,2018-07-02 17:34:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7QV-TA9G-VUZV-8WUAA,100.28266487,0.1
11808738118321863119,505474,2018-06-26 05:19:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7QV-TA9G-VUZV-8WUAA,100.30670308,1.0
15964702992008763173,505323,2018-06-25 18:45:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B7QV-TA9G-VUZV-8WUAA,3999.0,1.0
8435689762375746227,503334,2018-06-20 05:31:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7QV-TA9G-VUZV-8WUAA,100.90007422,1.0
1207271083725236366,499183,2018-06-08 13:57:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7QV-TA9G-VUZV-8WUAA,100.09351578,1.0
14565425754061573916,496703,2018-06-01 15:28:41,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-B7QV-TA9G-VUZV-8WUAA,0.0,1.0
5061138845103236730,495739,2018-05-29 22:40:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7QV-TA9G-VUZV-8WUAA,100.08530983,1.0
3030142709271832927,493945,2018-05-24 22:08:17,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-B7QV-TA9G-VUZV-8WUAA,0.02267995,1.0
4413881693578881793,491566,2018-05-18 06:19:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7QV-TA9G-VUZV-8WUAA,100.22939919,1.0
17866746391397051316,491498,2018-05-18 01:54:51,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-B7QV-TA9G-VUZV-8WUAA,0.42893552,1.0
10875183364745182204,488553,2018-05-09 20:02:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7QV-TA9G-VUZV-8WUAA,100.14243014,1.0
13091590313111188475,486326,2018-05-03 14:49:52,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-B7QV-TA9G-VUZV-8WUAA,0.34395903,1.0
16732804850154641847,485010,2018-04-29 21:39:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7QV-TA9G-VUZV-8WUAA,100.30259581,1.0
10838808573641145055,481318,2018-04-19 14:10:10,Reward Recipient Assignment,S-B7QV-TA9G-VUZV-8WUAA,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15189950150742983405,481253,2018-04-19 09:50:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B7QV-TA9G-VUZV-8WUAA,2835.0,1.0
4493821012651542125,481237,2018-04-19 08:44:03,Reward Recipient Assignment,S-B7QV-TA9G-VUZV-8WUAA,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
11613002205148555716,481187,2018-04-19 04:57:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7QV-TA9G-VUZV-8WUAA,100.18420265,1.0
6880771448884698520,478859,2018-04-12 16:45:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B7QV-TA9G-VUZV-8WUAA,3503.0,1.0
7779640178299713385,478852,2018-04-12 16:20:58,Account Update,S-B7QV-TA9G-VUZV-8WUAA,,0.0,1.0
11450135770647067104,478846,2018-04-12 16:08:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B7QV-TA9G-VUZV-8WUAA,99.0,1.0
13679831821523134276,477065,2018-04-07 16:24:44,Reward Recipient Assignment,S-B7QV-TA9G-VUZV-8WUAA,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
971349624381878381,477050,2018-04-07 15:03:22,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-B7QV-TA9G-VUZV-8WUAA,1.0,1.0
