ID,Height,timestamp,Type,From,To,Amount,Fee
2963104666098139732,390045,2017-08-07 06:56:06,Token Transfer,S-X54P-JVRL-4EMH-8LHYT,S-PD78-FDU9-P5M3-834HQ,0.0,1.0
9918634880151276849,357161,2017-05-06 22:02:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PD78-FDU9-P5M3-834HQ,1.12218624,1.0
7512898941028246860,357081,2017-05-06 16:50:51,Ordinary Payment,S-PD78-FDU9-P5M3-834HQ,S-X54P-JVRL-4EMH-8LHYT,123.0,1.0
12379402592668468194,356798,2017-05-05 21:35:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PD78-FDU9-P5M3-834HQ,123.53546452,1.0
12035197780979603398,356642,2017-05-05 11:06:24,Ordinary Payment,S-PD78-FDU9-P5M3-834HQ,S-X54P-JVRL-4EMH-8LHYT,22.0,1.0
15537331697347240697,356431,2017-05-04 21:15:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PD78-FDU9-P5M3-834HQ,23.85096683,1.0
1310086625668977076,354811,2017-04-30 08:32:04,Ordinary Payment,S-PD78-FDU9-P5M3-834HQ,S-X54P-JVRL-4EMH-8LHYT,5.6232842,1.0
2069153668115822724,354582,2017-04-29 16:57:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PD78-FDU9-P5M3-834HQ,6.23274756,1.0
2072790323864690072,354447,2017-04-29 07:46:00,Ordinary Payment,S-PD78-FDU9-P5M3-834HQ,S-X54P-JVRL-4EMH-8LHYT,3.0,1.0
18093527182806561595,354220,2017-04-28 16:35:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PD78-FDU9-P5M3-834HQ,4.39053664,1.0
15015175148733980924,354099,2017-04-28 08:24:16,Ordinary Payment,S-PD78-FDU9-P5M3-834HQ,S-X54P-JVRL-4EMH-8LHYT,21.37812449,1.0
14552732085178066068,353846,2017-04-27 15:18:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PD78-FDU9-P5M3-834HQ,6.20570008,1.0
10864734531977555659,353438,2017-04-26 12:11:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PD78-FDU9-P5M3-834HQ,16.17242441,1.0
5067879205021151277,353384,2017-04-26 08:32:29,Ordinary Payment,S-PD78-FDU9-P5M3-834HQ,S-X54P-JVRL-4EMH-8LHYT,8.8763467,1.0
15756904982627300850,353074,2017-04-25 11:35:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PD78-FDU9-P5M3-834HQ,9.8763467,1.0
14108893195046571457,352831,2017-04-24 19:12:56,Ordinary Payment,S-PD78-FDU9-P5M3-834HQ,S-X54P-JVRL-4EMH-8LHYT,11.27437585,1.0
7167514421554846293,352712,2017-04-24 11:16:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PD78-FDU9-P5M3-834HQ,12.20862391,1.0
17335034474886172042,352491,2017-04-23 20:35:18,Ordinary Payment,S-PD78-FDU9-P5M3-834HQ,S-5NPD-U387-92QX-D996T,40.0,1.0
14486504424176143485,352352,2017-04-23 10:45:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PD78-FDU9-P5M3-834HQ,0.19726092,1.0
3480887361636250713,351991,2017-04-22 11:11:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PD78-FDU9-P5M3-834HQ,27.34432921,1.0
4312865891225852318,351633,2017-04-21 11:00:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PD78-FDU9-P5M3-834HQ,6.90904471,1.0
10832165841014944669,351273,2017-04-20 10:45:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PD78-FDU9-P5M3-834HQ,5.96824645,1.0
15316451526852405887,350918,2017-04-19 10:44:47,Ordinary Payment,S-PD78-FDU9-P5M3-834HQ,S-5NPD-U387-92QX-D996T,16.0,1.0
958230491593831182,350913,2017-04-19 10:26:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PD78-FDU9-P5M3-834HQ,3.86393843,1.0
13498952387483166347,350545,2017-04-18 10:00:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PD78-FDU9-P5M3-834HQ,7.7150168,1.0
7019350600935167761,350187,2017-04-17 09:52:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PD78-FDU9-P5M3-834HQ,5.69950438,1.0
5390127163191861994,349965,2017-04-16 18:49:49,Ordinary Payment,S-PD78-FDU9-P5M3-834HQ,S-5NPD-U387-92QX-D996T,154.0,1.0
11515724348100775969,349819,2017-04-16 09:14:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PD78-FDU9-P5M3-834HQ,10.91802583,1.0
11906685711480655091,349457,2017-04-15 09:17:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PD78-FDU9-P5M3-834HQ,3.86253152,1.0
7995777490143925289,349096,2017-04-14 09:12:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PD78-FDU9-P5M3-834HQ,139.86607866,1.0
12822121113109402134,349062,2017-04-14 07:12:02,Ordinary Payment,S-PD78-FDU9-P5M3-834HQ,S-UYFC-C96G-MK7S-7VKVX,62.0,1.0
15775405566004657983,348734,2017-04-13 08:35:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PD78-FDU9-P5M3-834HQ,41.96492969,1.0
2107598190577337547,348374,2017-04-12 08:35:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PD78-FDU9-P5M3-834HQ,21.63666073,1.0
6713550759410775073,348330,2017-04-12 05:17:20,Ordinary Payment,S-PD78-FDU9-P5M3-834HQ,S-UYFC-C96G-MK7S-7VKVX,43.0,1.0
15593134353452467527,348013,2017-04-11 08:05:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PD78-FDU9-P5M3-834HQ,43.21327329,1.0
7795598106611395447,347664,2017-04-10 08:52:35,Ordinary Payment,S-PD78-FDU9-P5M3-834HQ,S-RAWF-2XQA-9PQ9-FQSW2,934.0,1.0
3619426993052263511,347663,2017-04-10 08:50:29,Ordinary Payment,S-UYFC-C96G-MK7S-7VKVX,S-PD78-FDU9-P5M3-834HQ,899.0,1.0
4800673466688198361,347645,2017-04-10 07:31:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PD78-FDU9-P5M3-834HQ,36.41589513,1.0
11138617656648705590,347373,2017-04-09 13:01:49,Ordinary Payment,S-PD78-FDU9-P5M3-834HQ,S-UYFC-C96G-MK7S-7VKVX,22.0,1.0
5976642096076410976,347284,2017-04-09 07:12:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PD78-FDU9-P5M3-834HQ,23.48030446,1.0
15074325751345269693,346915,2017-04-08 06:35:28,Ordinary Payment,S-PD78-FDU9-P5M3-834HQ,S-UYFC-C96G-MK7S-7VKVX,31.0,1.0
6057761111739167256,346676,2017-04-07 14:10:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PD78-FDU9-P5M3-834HQ,9.42477712,1.0
15289078847005582732,346311,2017-04-06 13:48:05,Ordinary Payment,S-PD78-FDU9-P5M3-834HQ,S-UYFC-C96G-MK7S-7VKVX,8.0,1.0
15790733738714510292,346311,2017-04-06 13:48:05,Ask Order Placement,S-PD78-FDU9-P5M3-834HQ,,0.0,1.0
538901384529844102,346311,2017-04-06 13:48:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PD78-FDU9-P5M3-834HQ,19.57507281,1.0
2254187131709891183,345947,2017-04-05 13:28:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PD78-FDU9-P5M3-834HQ,9.44677186,1.0
8910164964152943373,345852,2017-04-05 07:22:54,Ordinary Payment,S-PD78-FDU9-P5M3-834HQ,S-UYFC-C96G-MK7S-7VKVX,33.0,1.0
3377118367740524038,345589,2017-04-04 13:13:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PD78-FDU9-P5M3-834HQ,33.89289007,1.0
12367721386738622040,345248,2017-04-03 14:52:12,Ordinary Payment,S-PD78-FDU9-P5M3-834HQ,S-5NPD-U387-92QX-D996T,343.0,1.0
11356134739051114751,345230,2017-04-03 13:36:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PD78-FDU9-P5M3-834HQ,328.96917422,1.0
4097743526361345463,345206,2017-04-03 12:50:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PD78-FDU9-P5M3-834HQ,2.0,1.0001
4326179228351731445,345191,2017-04-03 12:16:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PD78-FDU9-P5M3-834HQ,13.12619993,1.0
2532722884043734500,344810,2017-04-02 08:45:38,Ordinary Payment,S-PD78-FDU9-P5M3-834HQ,S-UYFC-C96G-MK7S-7VKVX,28.0,1.0
13081438919853479586,344597,2017-04-01 18:51:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PD78-FDU9-P5M3-834HQ,29.0626109,1.0
4619145894580013346,344430,2017-04-01 07:34:17,Ordinary Payment,S-PD78-FDU9-P5M3-834HQ,S-T4DL-FZ22-CZ3A-FEFN2,17.0,1.0
5873032133516838045,344403,2017-04-01 05:14:48,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-PD78-FDU9-P5M3-834HQ,0.10424051,1.0
10316787697379918528,344234,2017-03-31 17:59:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PD78-FDU9-P5M3-834HQ,14.21584928,1.0
7456579741453402591,343874,2017-03-30 18:06:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PD78-FDU9-P5M3-834HQ,3.5070567,1.0
1327076248358107510,343735,2017-03-30 08:31:57,Ordinary Payment,S-PD78-FDU9-P5M3-834HQ,S-UYFC-C96G-MK7S-7VKVX,38.0,1.0
6303790392240247361,343513,2017-03-29 18:00:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PD78-FDU9-P5M3-834HQ,30.90487045,1.0
13355704281291767292,343149,2017-03-28 17:39:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PD78-FDU9-P5M3-834HQ,8.46588127,1.0
9400096033751327756,343098,2017-03-28 13:57:14,Ordinary Payment,S-PD78-FDU9-P5M3-834HQ,S-UYFC-C96G-MK7S-7VKVX,30.0,1.0
2617235960473079905,342789,2017-03-27 17:21:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PD78-FDU9-P5M3-834HQ,18.0593725,1.0
2040447250175990074,342425,2017-03-26 16:57:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PD78-FDU9-P5M3-834HQ,12.86689608,1.0
4618900286647382102,342335,2017-03-26 11:04:29,Ordinary Payment,S-PD78-FDU9-P5M3-834HQ,S-UYFC-C96G-MK7S-7VKVX,11.0,1.0
3196877334199584215,342064,2017-03-25 16:18:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PD78-FDU9-P5M3-834HQ,12.23607479,1.0
9452057644677485190,341734,2017-03-24 18:13:51,Ordinary Payment,S-PD78-FDU9-P5M3-834HQ,S-UYFC-C96G-MK7S-7VKVX,31.0,1.0
16042773305878540425,341705,2017-03-24 15:44:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PD78-FDU9-P5M3-834HQ,9.80745707,1.0
2036394080791702625,341346,2017-03-23 16:23:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PD78-FDU9-P5M3-834HQ,22.25183081,1.0
8342724563722380398,341277,2017-03-23 11:27:31,Ordinary Payment,S-PD78-FDU9-P5M3-834HQ,S-UYFC-C96G-MK7S-7VKVX,45.0,1.0
15063139598086342848,340986,2017-03-22 16:02:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PD78-FDU9-P5M3-834HQ,31.53329121,1.0
16779863648775085056,340619,2017-03-21 15:38:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PD78-FDU9-P5M3-834HQ,14.54807606,1.0
11313383157592272599,340484,2017-03-21 06:26:29,Ordinary Payment,S-PD78-FDU9-P5M3-834HQ,S-UYFC-C96G-MK7S-7VKVX,27.0,1.0
3458500059662111458,340253,2017-03-20 14:42:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PD78-FDU9-P5M3-834HQ,18.83728096,1.0
13846504678254476110,339890,2017-03-19 14:42:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PD78-FDU9-P5M3-834HQ,8.86279288,1.0
6751354903570152462,339856,2017-03-19 12:11:39,Ordinary Payment,S-PD78-FDU9-P5M3-834HQ,S-UYFC-C96G-MK7S-7VKVX,42.0,1.0
4724420469038156434,339532,2017-03-18 14:36:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PD78-FDU9-P5M3-834HQ,10.16477132,1.0
10441533367221571043,339171,2017-03-17 14:32:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PD78-FDU9-P5M3-834HQ,33.24747293,1.0
18154802582353442194,339072,2017-03-17 07:59:05,Ordinary Payment,S-PD78-FDU9-P5M3-834HQ,S-ZB4S-326W-7JY3-2RPPE,33.15950343,1.0
10759674911122749858,338814,2017-03-16 14:31:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PD78-FDU9-P5M3-834HQ,34.15950343,1.0
3924253371768172618,338710,2017-03-16 08:02:03,Ordinary Payment,S-PD78-FDU9-P5M3-834HQ,S-ZB4S-326W-7JY3-2RPPE,17.92545146,1.0
3802568841685768264,338449,2017-03-15 14:16:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PD78-FDU9-P5M3-834HQ,18.92545146,1.0
14871215460303254171,338358,2017-03-15 08:14:16,Ordinary Payment,S-PD78-FDU9-P5M3-834HQ,S-ZB4S-326W-7JY3-2RPPE,69.9529796,1.0
6523448192075508912,338084,2017-03-14 13:13:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PD78-FDU9-P5M3-834HQ,70.9529796,1.0
5950613305710394796,338001,2017-03-14 08:15:18,Ordinary Payment,S-PD78-FDU9-P5M3-834HQ,S-ZB4S-326W-7JY3-2RPPE,20.80188092,1.0
4709148195609839083,337726,2017-03-13 13:32:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PD78-FDU9-P5M3-834HQ,21.80188092,1.0
11399408813197126553,337647,2017-03-13 08:32:49,Ordinary Payment,S-PD78-FDU9-P5M3-834HQ,S-ZB4S-326W-7JY3-2RPPE,41.79986397,1.0
10017194228485373349,337365,2017-03-12 13:32:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PD78-FDU9-P5M3-834HQ,5.6729688,1.0
14928967017776820326,336996,2017-03-11 12:42:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PD78-FDU9-P5M3-834HQ,37.12689517,1.0
8490708308778860250,336781,2017-03-10 22:27:36,Ordinary Payment,S-PD78-FDU9-P5M3-834HQ,S-ZB4S-326W-7JY3-2RPPE,61.29975829,1.0
1107695707498236439,336635,2017-03-10 12:35:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PD78-FDU9-P5M3-834HQ,42.49528626,1.0
5550792722281915273,336275,2017-03-09 12:40:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PD78-FDU9-P5M3-834HQ,18.66644952,1.0
4752092461170950125,335097,2017-03-06 05:35:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PD78-FDU9-P5M3-834HQ,1.13802251,1.0
4188811088953851995,334878,2017-03-05 14:34:06,Ordinary Payment,S-PD78-FDU9-P5M3-834HQ,S-UYFC-C96G-MK7S-7VKVX,4.23407332,1.0
4287003353485265635,334192,2017-03-03 16:40:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PD78-FDU9-P5M3-834HQ,3.75987127,1.0
1194790567128300459,333833,2017-03-02 16:23:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PD78-FDU9-P5M3-834HQ,1.47420205,1.0
12730123733058746821,333720,2017-03-02 09:21:32,Ordinary Payment,S-PD78-FDU9-P5M3-834HQ,S-UYFC-C96G-MK7S-7VKVX,26.50457618,1.0
3341724574812791631,333454,2017-03-01 15:04:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PD78-FDU9-P5M3-834HQ,27.49509367,1.0
14062288886830824455,333188,2017-02-28 20:50:04,Bid Order Placement,S-PD78-FDU9-P5M3-834HQ,,0.0,1.0
9346728283202321203,333094,2017-02-28 15:06:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PD78-FDU9-P5M3-834HQ,5.13948251,1.0
6123454381024887176,332753,2017-02-27 15:58:39,Ordinary Payment,S-PD78-FDU9-P5M3-834HQ,S-UYFC-C96G-MK7S-7VKVX,6.6020993,1.0
10039646264492749565,332750,2017-02-27 15:44:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PD78-FDU9-P5M3-834HQ,3.0,1.0
6383858010111100745,332750,2017-02-27 15:44:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PD78-FDU9-P5M3-834HQ,3.0,1.0
2180490699108750462,332736,2017-02-27 14:35:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PD78-FDU9-P5M3-834HQ,1.6020993,1.0
5510908141733628684,332440,2017-02-26 18:54:07,Ordinary Payment,S-PD78-FDU9-P5M3-834HQ,S-UYFC-C96G-MK7S-7VKVX,3.0,1.0
4237083983180493958,332330,2017-02-26 11:30:10,Reward Recipient Assignment,S-PD78-FDU9-P5M3-834HQ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13857419458819033678,332328,2017-02-26 11:18:21,Account Update,S-PD78-FDU9-P5M3-834HQ,,0.0,1.0
14513187917634352140,332326,2017-02-26 11:14:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PD78-FDU9-P5M3-834HQ,3.0,1.0
8286249033160872658,332325,2017-02-26 11:12:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PD78-FDU9-P5M3-834HQ,3.0,1.0
