ID,Height,timestamp,Type,From,To,Amount,Fee
2662356441575924855,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PWTP-D6CY-5YGK-8D9CK,1e-08,0.1764
2923924438097833832,285029,2016-10-17 02:41:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PWTP-D6CY-5YGK-8D9CK,188.26855654,1.0
11321254270643398248,253184,2016-07-19 16:48:45,Ordinary Payment,S-PWTP-D6CY-5YGK-8D9CK,S-HK9D-P74Q-XDEJ-D6PGM,768.1976,1.0
6352100202335354717,252925,2016-07-18 23:35:37,Ordinary Payment,S-PWTP-D6CY-5YGK-8D9CK,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
16499575202156255972,252923,2016-07-18 23:31:43,Ordinary Payment,S-PWTP-D6CY-5YGK-8D9CK,S-373J-YBKL-8H3A-8YE68,100.0,1.0
1761375745880404624,250234,2016-07-11 11:01:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PWTP-D6CY-5YGK-8D9CK,2.51481733,1.0
8796463207086655007,249966,2016-07-10 17:08:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PWTP-D6CY-5YGK-8D9CK,23.60825015,1.0
13976925372086881987,249692,2016-07-09 23:18:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PWTP-D6CY-5YGK-8D9CK,23.60825015,1.0
5295159578724257604,249692,2016-07-09 23:18:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PWTP-D6CY-5YGK-8D9CK,28.2129377,1.0
15822148087244533418,249334,2016-07-08 22:43:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PWTP-D6CY-5YGK-8D9CK,21.84981724,1.0
13503788120766918513,248958,2016-07-07 21:03:05,Reward Recipient Assignment,S-PWTP-D6CY-5YGK-8D9CK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1018508699181444122,248212,2016-07-05 19:00:00,Reward Recipient Assignment,S-PWTP-D6CY-5YGK-8D9CK,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
733177656357037915,247950,2016-07-05 01:17:52,Reward Recipient Assignment,S-PWTP-D6CY-5YGK-8D9CK,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
13356709485104949082,247942,2016-07-05 00:51:30,Reward Recipient Assignment,S-PWTP-D6CY-5YGK-8D9CK,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
119101613861777502,247929,2016-07-05 00:07:42,Reward Recipient Assignment,S-PWTP-D6CY-5YGK-8D9CK,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
5941408789321353578,247547,2016-07-03 22:41:34,Reward Recipient Assignment,S-PWTP-D6CY-5YGK-8D9CK,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
8152717087115348411,247536,2016-07-03 21:53:52,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PWTP-D6CY-5YGK-8D9CK,790.4036,1.0
9314379090174593193,247534,2016-07-03 21:51:15,Ordinary Payment,S-PWTP-D6CY-5YGK-8D9CK,S-PWTP-D6CY-5YGK-8D9CK,10.0,1.0
14576142618352570771,247533,2016-07-03 21:49:45,Ordinary Payment,S-PWTP-D6CY-5YGK-8D9CK,S-373J-YBKL-8H3A-8YE68,10.0,1.0
17994017172566020849,247533,2016-07-03 21:49:45,Account Update,S-PWTP-D6CY-5YGK-8D9CK,,0.0,1.0
7538277689903751914,247528,2016-07-03 21:25:27,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PWTP-D6CY-5YGK-8D9CK,100.0,1.0
