ID,Height,timestamp,Type,From,To,Amount,Fee
11326230042747278208,779844,2020-08-01 14:11:22,Ordinary Payment,S-D7LA-22CP-MLTR-8P3WK,S-4Y3L-HTP3-9HX5-2QU9P,1.33115,0.0147
5283607089254492728,741183,2020-04-15 17:17:23,Ordinary Payment,S-D7LA-22CP-MLTR-8P3WK,S-9AEP-UNK9-ADBB-3RF6K,1.0,0.0294
10816108183872845094,739560,2020-04-11 04:35:13,Ordinary Payment,S-D7LA-22CP-MLTR-8P3WK,S-4QGN-4A7J-XQXB-4JCMZ,2.0,0.0588
14293017513225160982,738459,2020-04-08 02:28:01,Ordinary Payment,S-7CYV-WQYV-8GPX-7KBPY,S-D7LA-22CP-MLTR-8P3WK,3.0,0.02205
12833477061972788917,736501,2020-04-02 14:56:07,Ordinary Payment,S-D7LA-22CP-MLTR-8P3WK,S-DDP6-6M5N-5Z9X-5XR3W,1.0,0.0588
11534958330436655988,735842,2020-03-31 19:05:21,Ordinary Payment,S-D7LA-22CP-MLTR-8P3WK,S-QVRX-ZMU9-XUZP-239BJ,3.0,0.05145
7158465879235667136,734910,2020-03-29 04:05:27,Ordinary Payment,S-XRYK-NG93-A77B-2SUL2,S-D7LA-22CP-MLTR-8P3WK,3.0,0.0294
10732418324894065502,734670,2020-03-28 12:05:19,Ordinary Payment,S-UHNQ-UK4H-ZXZV-CFPUL,S-D7LA-22CP-MLTR-8P3WK,1.0,0.05145
7321986815014832660,732897,2020-03-23 13:11:35,Ordinary Payment,S-D7LA-22CP-MLTR-8P3WK,S-VM5W-7SUP-JL26-3GPNQ,1.0,0.0588
1881469812673951511,731581,2020-03-19 20:43:26,Ordinary Payment,S-6ZPU-28FJ-PQV5-88MM5,S-D7LA-22CP-MLTR-8P3WK,1.0,0.05145
7800457807308560231,731137,2020-03-18 15:05:48,Ordinary Payment,S-D7LA-22CP-MLTR-8P3WK,S-D4RT-LBXF-QMT8-3T424,1.0,0.0441
1665255273319511854,729833,2020-03-14 23:35:01,Ordinary Payment,S-D7LA-22CP-MLTR-8P3WK,S-TY38-VAY4-UPR4-64AHQ,9.0,0.0588
14755609594237622628,728764,2020-03-11 23:36:53,Ordinary Payment,S-D7LA-22CP-MLTR-8P3WK,S-9DCX-TYTJ-DH8A-8RFC3,10.0,0.03675
5211350733682668455,727256,2020-03-07 18:30:30,Ordinary Payment,S-D7LA-22CP-MLTR-8P3WK,S-DT89-7QZ6-ZX4D-GDK6L,15.0,0.05145
17493309555695041401,726805,2020-03-06 11:58:03,Ordinary Payment,S-Y75P-GQ6Y-WXKF-A6WGR,S-D7LA-22CP-MLTR-8P3WK,16.0,0.0147
5205986162357427631,726249,2020-03-04 22:55:38,Ordinary Payment,S-B3Y3-W9Q5-DRG5-GAGL5,S-D7LA-22CP-MLTR-8P3WK,1.0,0.0588
7638093793418911391,725958,2020-03-04 03:02:40,Ordinary Payment,S-TAKY-LN8L-CUXV-DR4BU,S-D7LA-22CP-MLTR-8P3WK,18.0,0.02205
279928971460097113,725347,2020-03-02 09:59:34,Ordinary Payment,S-D7LA-22CP-MLTR-8P3WK,S-R52Z-LUDZ-TJ8S-7KSX8,9.0,0.03675
12039288609289746416,724983,2020-03-01 09:48:23,Ordinary Payment,S-D7LA-22CP-MLTR-8P3WK,S-Q8UF-CK3E-4MH3-GGVDX,2.0,0.0441
5958466155485755197,723696,2020-02-26 19:14:47,Ordinary Payment,S-LCY4-76LJ-UG9W-DMRD5,S-D7LA-22CP-MLTR-8P3WK,11.0,0.03675
15051442083159623140,721989,2020-02-22 00:44:18,Ordinary Payment,S-D7LA-22CP-MLTR-8P3WK,S-3Y7K-GNR7-VKZP-4J8VH,10.0,0.03675
9881675273694831542,719923,2020-02-16 05:43:42,Ordinary Payment,S-D7LA-22CP-MLTR-8P3WK,S-XYV2-6FGA-SAS3-6C2SY,15.0,0.0147
1680394146966434808,718314,2020-02-11 17:50:57,Ordinary Payment,S-234M-HTDQ-M8UA-D45EX,S-D7LA-22CP-MLTR-8P3WK,7.0,0.00735
16692957791812157555,717911,2020-02-10 14:41:56,Ordinary Payment,S-3SZ3-2NFG-E2J3-AF3C4,S-D7LA-22CP-MLTR-8P3WK,8.0,0.0294
3287989724802679934,717711,2020-02-10 01:31:36,Ordinary Payment,S-MTUF-J9HL-JAML-BNX4E,S-D7LA-22CP-MLTR-8P3WK,2.0,0.05145
14868863798099905299,715696,2020-02-04 09:52:20,Ordinary Payment,S-MGTU-A9MB-SRSV-5N2UE,S-D7LA-22CP-MLTR-8P3WK,3.0,0.0441
9680260648161285574,714685,2020-02-01 14:02:46,Ordinary Payment,S-D7LA-22CP-MLTR-8P3WK,S-Y7B6-JAXA-NRAY-ELNW4,16.0,0.03675
8308397622122208261,713018,2020-01-27 22:02:59,Ordinary Payment,S-52YY-TCMD-ASFB-9LAAN,S-D7LA-22CP-MLTR-8P3WK,1.0,0.0294
5152806778691743289,711554,2020-01-23 19:50:42,Ordinary Payment,S-R4ZY-T6DV-NBB9-HNQ2T,S-D7LA-22CP-MLTR-8P3WK,6.0,0.0441
10065548060707386053,711327,2020-01-23 04:20:51,Ordinary Payment,S-PEQP-V96G-PT76-A7UJS,S-D7LA-22CP-MLTR-8P3WK,14.0,0.02205
16328506728031340930,711241,2020-01-22 22:54:06,Ordinary Payment,S-D7LA-22CP-MLTR-8P3WK,S-5Q5Q-2YPM-H895-8TESS,8.0,0.03675
1474323250233809267,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-D7LA-22CP-MLTR-8P3WK,10.0,0.0588
