ID,Height,timestamp,Type,From,To,Amount,Fee
12895526583471342915,1056865,2022-09-10 16:55:35,Contract Payment,S-6THP-LR3G-TC7X-BTC2A,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
8239569329422526446,1056864,2022-09-10 16:51:00,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-6THP-LR3G-TC7X-BTC2A,0.3,0.02
10509452735040123493,1033460,2022-07-07 15:32:42,Contract Payment,S-6THP-LR3G-TC7X-BTC2A,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
5925328894594496264,1033459,2022-07-07 15:28:12,Ordinary Payment,S-37U8-GKRK-ZZHQ-4TADU,S-6THP-LR3G-TC7X-BTC2A,0.3,0.02
9159159516563447597,1031724,2022-07-02 19:43:18,Contract Payment,S-6THP-LR3G-TC7X-BTC2A,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
5390304860820788618,1031723,2022-07-02 19:38:55,Ordinary Payment,S-37U8-GKRK-ZZHQ-4TADU,S-6THP-LR3G-TC7X-BTC2A,0.3,0.02
9390956570298569236,1031349,2022-07-01 18:37:46,Contract Payment,S-6THP-LR3G-TC7X-BTC2A,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
3029383133783562597,1031349,2022-07-01 18:37:46,Contract Payment,S-6THP-LR3G-TC7X-BTC2A,S-GEMS-9DUZ-XXYU-FVZ4H,3087.0,0.0
16922675837797412675,1031349,2022-07-01 18:37:46,Contract Payment,S-6THP-LR3G-TC7X-BTC2A,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
14335469623118349922,1031349,2022-07-01 18:37:46,Contract Payment,S-6THP-LR3G-TC7X-BTC2A,S-Q74R-PV5V-78EM-9GRSR,63.17517,0.0
8568960729134240594,1031348,2022-07-01 18:32:21,Ordinary Payment,S-37U8-GKRK-ZZHQ-4TADU,S-6THP-LR3G-TC7X-BTC2A,3150.3,0.02
18446330450399267968,1031252,2022-07-01 12:11:01,Contract Payment,S-6THP-LR3G-TC7X-BTC2A,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
5379010321772475621,1031251,2022-07-01 12:06:54,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-6THP-LR3G-TC7X-BTC2A,0.3,0.02
