ID,Height,timestamp,Type,From,To,Amount,Fee
4847585658258655972,1102195,2023-01-14 16:58:50,Contract Payment,S-CXPC-TH5S-LEVV-5FTJN,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
18413968781950701784,1102194,2023-01-14 16:57:52,Ordinary Payment,S-MG3M-LB5J-26DE-8MZPL,S-CXPC-TH5S-LEVV-5FTJN,0.3,0.02
7308298809164110011,1031854,2022-07-03 04:19:58,Contract Payment,S-CXPC-TH5S-LEVV-5FTJN,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
12219439122557109299,1031854,2022-07-03 04:19:58,Contract Payment,S-CXPC-TH5S-LEVV-5FTJN,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
958915066996950862,1031853,2022-07-03 04:18:02,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-CXPC-TH5S-LEVV-5FTJN,0.3,0.02
898090754044780290,1016266,2022-05-20 20:28:38,Contract Payment,S-CXPC-TH5S-LEVV-5FTJN,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
2102478589211530044,1016266,2022-05-20 20:28:38,Contract Payment,S-CXPC-TH5S-LEVV-5FTJN,S-SB4N-J6HN-3EJH-E3XY9,343.0,0.0
17460484790459676159,1016266,2022-05-20 20:28:38,Contract Payment,S-CXPC-TH5S-LEVV-5FTJN,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
9719953873992238187,1016266,2022-05-20 20:28:38,Contract Payment,S-CXPC-TH5S-LEVV-5FTJN,S-Q74R-PV5V-78EM-9GRSR,7.01776,0.0
1053119849964991108,1016265,2022-05-20 20:23:21,Ordinary Payment,S-MG3M-LB5J-26DE-8MZPL,S-CXPC-TH5S-LEVV-5FTJN,350.3,0.02
