ID,Height,timestamp,Type,From,To,Amount,Fee
7435433044497298124,396300,2017-08-24 18:48:17,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-ABCG-F8NU-A2SA-GUW36,19.66666666,1.0
3173134437182609873,393780,2017-08-17 17:30:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ABCG-F8NU-A2SA-GUW36,36.79,1.0
6119381244224632287,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ABCG-F8NU-A2SA-GUW36,43.0,1.0
17756697041639770164,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ABCG-F8NU-A2SA-GUW36,16.86,1.0
2809817981600708479,381829,2017-07-14 21:06:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ABCG-F8NU-A2SA-GUW36,24.56,1.0
588478019421910792,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ABCG-F8NU-A2SA-GUW36,21.30999999,1.0
14728043315739298290,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ABCG-F8NU-A2SA-GUW36,12.19,1.0
4474218415782822664,379667,2017-07-08 20:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ABCG-F8NU-A2SA-GUW36,24.97,1.0
18210528437832274376,379043,2017-07-07 01:40:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ABCG-F8NU-A2SA-GUW36,0.07936156,1.0
6959405145190456522,378775,2017-07-06 08:21:15,Reward Recipient Assignment,S-ABCG-F8NU-A2SA-GUW36,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6036730640269993282,378606,2017-07-05 21:06:11,Reward Recipient Assignment,S-ABCG-F8NU-A2SA-GUW36,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1688942368431235668,378601,2017-07-05 20:45:08,Reward Recipient Assignment,S-ABCG-F8NU-A2SA-GUW36,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13986456078217870549,378491,2017-07-05 13:12:06,Reward Recipient Assignment,S-ABCG-F8NU-A2SA-GUW36,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12910286844608444591,378394,2017-07-05 06:45:12,Reward Recipient Assignment,S-ABCG-F8NU-A2SA-GUW36,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2893258872185063341,378221,2017-07-04 19:23:17,Reward Recipient Assignment,S-ABCG-F8NU-A2SA-GUW36,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16729259651420051979,378219,2017-07-04 19:11:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ABCG-F8NU-A2SA-GUW36,88.0,2.0
6033323506436287182,378218,2017-07-04 19:06:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ABCG-F8NU-A2SA-GUW36,8.0,2.0
4581503680331742511,378216,2017-07-04 19:02:35,Account Update,S-ABCG-F8NU-A2SA-GUW36,,0.0,1.0
7586421115288378015,378214,2017-07-04 18:49:24,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-ABCG-F8NU-A2SA-GUW36,1.0,1.0
