ID,Height,timestamp,Type,From,To,Amount,Fee
5231420584265363609,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-S2DV-24D9-KYRM-24DUD,1e-08,0.25725
6161820799223752877,345216,2017-04-03 13:02:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S2DV-24D9-KYRM-24DUD,2.0,1.0001
11008696284186056256,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S2DV-24D9-KYRM-24DUD,1.0,1.0
15523778383318897179,335001,2017-03-05 23:23:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S2DV-24D9-KYRM-24DUD,1.0,3.0
10421515220232938618,334866,2017-03-05 13:32:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S2DV-24D9-KYRM-24DUD,2.0,2.0
6877821638531036198,334687,2017-03-05 01:56:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S2DV-24D9-KYRM-24DUD,3.0,3.0
15769778038615167172,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S2DV-24D9-KYRM-24DUD,3.0,1.0
13893743445326847675,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S2DV-24D9-KYRM-24DUD,3.0,3.0
15460539196233181914,334299,2017-03-03 23:56:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S2DV-24D9-KYRM-24DUD,20.0,1.0
762248837776440114,333822,2017-03-02 15:42:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S2DV-24D9-KYRM-24DUD,2.0,1.0
13596890713918935420,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S2DV-24D9-KYRM-24DUD,5.0,2.0
4036812755628541450,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S2DV-24D9-KYRM-24DUD,6.0,5.0
2310353571953856908,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S2DV-24D9-KYRM-24DUD,5.0,5.0
792266846754178417,332183,2017-02-26 01:38:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S2DV-24D9-KYRM-24DUD,12.0,2.0
2450358645349600432,332175,2017-02-26 01:15:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S2DV-24D9-KYRM-24DUD,3.0,1.0
8073648976383113209,332104,2017-02-25 20:25:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S2DV-24D9-KYRM-24DUD,2.0,2.0
13258544493005056690,331937,2017-02-25 09:21:57,Ordinary Payment,S-S2DV-24D9-KYRM-24DUD,S-HK9D-P74Q-XDEJ-D6PGM,69.0,1.0
18286630923802438498,331937,2017-02-25 09:21:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S2DV-24D9-KYRM-24DUD,3.0,1.0
3082249224510837231,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S2DV-24D9-KYRM-24DUD,2.0,2.0
12097961386073754274,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S2DV-24D9-KYRM-24DUD,4.0,4.0
10436483249400942297,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S2DV-24D9-KYRM-24DUD,2.0,1.0
12234686343689639270,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S2DV-24D9-KYRM-24DUD,2.0,1.0
13773935262353804911,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S2DV-24D9-KYRM-24DUD,2.0,1.0
13941494455726631666,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S2DV-24D9-KYRM-24DUD,2.0,1.0
17563727172574314522,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S2DV-24D9-KYRM-24DUD,5.0,2.0
5041528579281204365,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S2DV-24D9-KYRM-24DUD,5.0,2.0
12417378570452889158,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S2DV-24D9-KYRM-24DUD,11.0,2.0
8200016956843133546,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S2DV-24D9-KYRM-24DUD,14.0,2.0
8066806179097086263,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S2DV-24D9-KYRM-24DUD,8.0,2.0
1719033201318023012,330261,2017-02-20 16:42:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S2DV-24D9-KYRM-24DUD,10.0,2.0
6627635237205524512,329001,2017-02-17 04:13:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S2DV-24D9-KYRM-24DUD,3.0,1.0
