ID,Height,timestamp,Type,From,To,Amount,Fee
3983982022199888688,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-T8FY-9BDU-FPR2-7R2HY,1e-08,0.3822
14991265617080142208,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-T8FY-9BDU-FPR2-7R2HY,26.31,1.0
9787396614388969798,374957,2017-06-25 16:25:44,Reward Recipient Assignment,S-T8FY-9BDU-FPR2-7R2HY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17440518791154604360,371883,2017-06-17 02:11:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-T8FY-9BDU-FPR2-7R2HY,0.86405677,1.0
18279941770002924270,371525,2017-06-16 02:24:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-T8FY-9BDU-FPR2-7R2HY,1.05591963,1.0
10508363601222671213,371126,2017-06-14 23:12:33,Reward Recipient Assignment,S-T8FY-9BDU-FPR2-7R2HY,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3769559159831239091,371114,2017-06-14 22:28:35,Reward Recipient Assignment,S-T8FY-9BDU-FPR2-7R2HY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11208605843077254239,371050,2017-06-14 18:14:51,Reward Recipient Assignment,S-T8FY-9BDU-FPR2-7R2HY,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9971626741558612579,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T8FY-9BDU-FPR2-7R2HY,2.92402437,1.0
6199933758408578336,369991,2017-06-11 18:46:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-T8FY-9BDU-FPR2-7R2HY,0.82125131,1.0
17834950857717084976,369881,2017-06-11 11:39:26,Reward Recipient Assignment,S-T8FY-9BDU-FPR2-7R2HY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10575107890510757735,369702,2017-06-10 23:49:12,Reward Recipient Assignment,S-T8FY-9BDU-FPR2-7R2HY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6172495194610697476,369566,2017-06-10 14:55:42,Reward Recipient Assignment,S-T8FY-9BDU-FPR2-7R2HY,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6043244343003671692,367266,2017-06-04 04:33:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-T8FY-9BDU-FPR2-7R2HY,2.62337727,1.0
795764285498518985,367172,2017-06-03 22:21:32,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-T8FY-9BDU-FPR2-7R2HY,1.00326716,1.0
5343917083934994438,367140,2017-06-03 20:15:06,Reward Recipient Assignment,S-T8FY-9BDU-FPR2-7R2HY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12080176173337158284,367038,2017-06-03 13:19:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-T8FY-9BDU-FPR2-7R2HY,0.39223725,1.0
14176555982468820236,366672,2017-06-02 12:55:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-T8FY-9BDU-FPR2-7R2HY,3.20117281,1.0
3942896131622987042,366609,2017-06-02 09:04:28,Ordinary Payment,S-T8FY-9BDU-FPR2-7R2HY,S-T8FY-9BDU-FPR2-7R2HY,1.0,1.0
12396641713039318175,366494,2017-06-02 00:39:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-T8FY-9BDU-FPR2-7R2HY,1.26886571,1.0
15292692313959611098,366471,2017-06-01 23:45:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T8FY-9BDU-FPR2-7R2HY,1.0,1.0
16288735670899611969,366282,2017-06-01 10:27:51,Reward Recipient Assignment,S-T8FY-9BDU-FPR2-7R2HY,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
9491720422974565866,366062,2017-05-31 20:08:19,Reward Recipient Assignment,S-T8FY-9BDU-FPR2-7R2HY,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
7808166853894806732,366062,2017-05-31 20:08:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T8FY-9BDU-FPR2-7R2HY,1.0,1.0
9991181743495221972,365279,2017-05-29 15:18:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T8FY-9BDU-FPR2-7R2HY,1.0,1.0
