ID,Height,timestamp,Type,From,To,Amount,Fee
12954856938461343903,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QAMX-2J4U-3CUA-5GDPZ,5.496e-05,0.0735
18069312705260955054,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-QAMX-2J4U-3CUA-5GDPZ,0.37359759,0.0735
9835847618370899065,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-QAMX-2J4U-3CUA-5GDPZ,0.25472563,0.0735
6359959394103856251,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-QAMX-2J4U-3CUA-5GDPZ,0.31953743,0.0735
9973980183286575,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-QAMX-2J4U-3CUA-5GDPZ,0.27877697,0.0735
9942782224172460386,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-QAMX-2J4U-3CUA-5GDPZ,0.33759,0.0735
4798587966303671353,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-QAMX-2J4U-3CUA-5GDPZ,0.11415,0.0735
3552002193854964000,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-QAMX-2J4U-3CUA-5GDPZ,0.615,0.0735
3264307975603628003,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-QAMX-2J4U-3CUA-5GDPZ,0.36,0.0735
17469259915322812851,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-QAMX-2J4U-3CUA-5GDPZ,0.18367518,0.0735
3426054083145124880,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-QAMX-2J4U-3CUA-5GDPZ,0.156,0.0735
1774810682309410370,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-QAMX-2J4U-3CUA-5GDPZ,0.47087999,0.0735
7967654736330770342,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-QAMX-2J4U-3CUA-5GDPZ,0.183,0.0735
3664929250854437486,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-QAMX-2J4U-3CUA-5GDPZ,0.414,0.0735
3735584339339039007,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-QAMX-2J4U-3CUA-5GDPZ,0.57,0.0735
14723568753619841741,938903,2021-10-17 19:51:17,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-QAMX-2J4U-3CUA-5GDPZ,0.225,0.0735
3969923953547485522,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-QAMX-2J4U-3CUA-5GDPZ,0.012,0.0735
3702049674318484953,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-QAMX-2J4U-3CUA-5GDPZ,6.3,0.1
16412157062997528723,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QAMX-2J4U-3CUA-5GDPZ,1e-08,1.08045
3409900510098411967,645998,2019-07-24 10:14:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QAMX-2J4U-3CUA-5GDPZ,260.11173639,0.1
2069240139148887052,645427,2019-07-22 19:47:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QAMX-2J4U-3CUA-5GDPZ,100.24669657,0.1
1737339203321478357,640004,2019-07-07 16:40:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QAMX-2J4U-3CUA-5GDPZ,272.20242217,0.1
11588101053188964362,638337,2019-07-03 00:06:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QAMX-2J4U-3CUA-5GDPZ,100.97286718,0.1
11347615958353499094,634604,2019-06-22 13:26:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QAMX-2J4U-3CUA-5GDPZ,100.08142778,0.1
1325639713608968250,629827,2019-06-09 04:26:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QAMX-2J4U-3CUA-5GDPZ,100.51175757,0.1
9631441335752867391,627521,2019-06-02 18:07:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QAMX-2J4U-3CUA-5GDPZ,100.23319268,0.1
10579593457175747667,625070,2019-05-26 20:58:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QAMX-2J4U-3CUA-5GDPZ,335.70020959,0.1
14003943840647802153,623835,2019-05-23 10:21:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QAMX-2J4U-3CUA-5GDPZ,284.15833681,0.1
12074495634390288682,623497,2019-05-22 11:23:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QAMX-2J4U-3CUA-5GDPZ,100.76968505,0.1
16903830315353061444,621646,2019-05-17 07:36:38,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-HK9D-P74Q-XDEJ-D6PGM,155091.0,0.05145
13086787321171565687,621630,2019-05-17 06:21:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QAMX-2J4U-3CUA-5GDPZ,155091.2216211,1.0
3434431806529220964,621424,2019-05-16 16:39:07,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-HK9D-P74Q-XDEJ-D6PGM,87998.0,0.1617
9575545568455476933,621422,2019-05-16 16:24:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QAMX-2J4U-3CUA-5GDPZ,87998.32796551,1.0
1479217539571819401,621415,2019-05-16 15:40:02,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-HK9D-P74Q-XDEJ-D6PGM,91664.0,0.1029
11798158868763524093,621414,2019-05-16 15:37:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QAMX-2J4U-3CUA-5GDPZ,91664.0359924,1.0
3986751658974648298,621400,2019-05-16 15:10:17,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-HK9D-P74Q-XDEJ-D6PGM,79330.0,0.16905
14779865982416556707,621387,2019-05-16 14:04:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QAMX-2J4U-3CUA-5GDPZ,79330.13481007,1.0
16349500662289456222,621376,2019-05-16 13:23:53,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-HK9D-P74Q-XDEJ-D6PGM,67765.0,0.0735
14903205307835346064,621373,2019-05-16 13:18:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QAMX-2J4U-3CUA-5GDPZ,67762.01446876,1.0
11296753319950810098,621353,2019-05-16 12:01:42,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-HK9D-P74Q-XDEJ-D6PGM,62560.0,0.13965
5384184016990299220,621352,2019-05-16 11:49:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QAMX-2J4U-3CUA-5GDPZ,62562.81792543,1.0
13422491440794879841,621345,2019-05-16 11:16:24,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-HK9D-P74Q-XDEJ-D6PGM,82420.0,0.1323
2424143249805117074,621344,2019-05-16 11:01:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QAMX-2J4U-3CUA-5GDPZ,82414.27448871,1.0
12424190303164516632,621338,2019-05-16 10:41:21,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-HK9D-P74Q-XDEJ-D6PGM,67730.0,0.1176
14920819598833336090,621333,2019-05-16 10:12:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QAMX-2J4U-3CUA-5GDPZ,67734.32098947,1.0
478164247754393112,621317,2019-05-16 09:32:24,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-HK9D-P74Q-XDEJ-D6PGM,67470.0,0.11025
15368593090481591748,621316,2019-05-16 09:22:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QAMX-2J4U-3CUA-5GDPZ,61442.43747369,1.0
7148120328068638249,621158,2019-05-15 22:41:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QAMX-2J4U-3CUA-5GDPZ,313.06287495,0.1
16991466534376956466,620400,2019-05-13 20:26:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QAMX-2J4U-3CUA-5GDPZ,325.34614216,0.1
15298935996088158679,619139,2019-05-10 07:24:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QAMX-2J4U-3CUA-5GDPZ,100.28312124,0.1
4861685813966644651,616731,2019-05-03 13:37:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QAMX-2J4U-3CUA-5GDPZ,281.20565023,0.1
15069372898236636934,616245,2019-05-02 04:58:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QAMX-2J4U-3CUA-5GDPZ,100.08518855,0.1
17981809141125483619,614407,2019-04-27 01:38:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QAMX-2J4U-3CUA-5GDPZ,100.60872646,0.1
9253523485607765514,612863,2019-04-22 18:14:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QAMX-2J4U-3CUA-5GDPZ,100.23232935,0.1
8491425990348497095,611134,2019-04-17 22:46:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QAMX-2J4U-3CUA-5GDPZ,347.69434296,0.1
17521034313120005197,609951,2019-04-14 14:30:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QAMX-2J4U-3CUA-5GDPZ,100.28419223,0.1
13267958278860678940,606821,2019-04-05 20:30:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QAMX-2J4U-3CUA-5GDPZ,373.94504499,0.1
11993554331906348665,605364,2019-04-01 19:06:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QAMX-2J4U-3CUA-5GDPZ,380.08653071,0.1
4410983923162838968,604010,2019-03-29 00:08:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QAMX-2J4U-3CUA-5GDPZ,298.49332112,0.1
3617211079292865152,603929,2019-03-28 18:39:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QAMX-2J4U-3CUA-5GDPZ,100.34302489,0.1
15606376524223421567,598059,2019-03-12 07:29:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QAMX-2J4U-3CUA-5GDPZ,366.69759703,0.1
1154064049028507103,596665,2019-03-08 10:27:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QAMX-2J4U-3CUA-5GDPZ,100.5987512,0.1
2379537869470433938,593430,2019-02-27 08:56:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QAMX-2J4U-3CUA-5GDPZ,376.33605223,0.1
2709966711769483160,592083,2019-02-23 14:25:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QAMX-2J4U-3CUA-5GDPZ,100.60832349,0.1
14156206107255418881,589622,2019-02-16 17:28:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QAMX-2J4U-3CUA-5GDPZ,309.41586384,0.1
12976788714916004992,589563,2019-02-16 13:31:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QAMX-2J4U-3CUA-5GDPZ,344.79583596,0.1
14216263691426919308,588448,2019-02-13 10:03:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QAMX-2J4U-3CUA-5GDPZ,340.21425312,0.1
5968240721011800143,586991,2019-02-09 08:00:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QAMX-2J4U-3CUA-5GDPZ,311.52520968,0.1
3487997769404330559,586930,2019-02-09 03:55:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QAMX-2J4U-3CUA-5GDPZ,100.4180198,0.1
13719677589554020095,584730,2019-02-03 00:16:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QAMX-2J4U-3CUA-5GDPZ,100.38224227,0.1
2336008742801945297,582631,2019-01-28 02:58:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QAMX-2J4U-3CUA-5GDPZ,100.38518769,0.1
13332304593694133185,580556,2019-01-22 07:41:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QAMX-2J4U-3CUA-5GDPZ,0.0,0.2
9562378758476650275,580453,2019-01-22 01:00:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QAMX-2J4U-3CUA-5GDPZ,0.0,0.06
6271811434139365714,580095,2019-01-21 00:57:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QAMX-2J4U-3CUA-5GDPZ,351.04118406,0.1
15518157782973035124,579607,2019-01-19 15:56:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QAMX-2J4U-3CUA-5GDPZ,100.06798899,0.1
9928737136266649608,578090,2019-01-15 10:01:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QAMX-2J4U-3CUA-5GDPZ,0.0,0.05
13411846803993011448,577312,2019-01-13 05:28:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QAMX-2J4U-3CUA-5GDPZ,101.02833423,0.1
16024290060736485451,577310,2019-01-13 05:20:53,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-HK9D-P74Q-XDEJ-D6PGM,54720.0,0.1029
17949619534441514409,577159,2019-01-12 19:32:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QAMX-2J4U-3CUA-5GDPZ,0.0,0.2
18085743956898346557,577150,2019-01-12 18:58:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QAMX-2J4U-3CUA-5GDPZ,54718.42987756,1.0
4622477867057649281,577129,2019-01-12 17:23:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QAMX-2J4U-3CUA-5GDPZ,0.0,0.4
8383262817345566632,577125,2019-01-12 17:14:56,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-HK9D-P74Q-XDEJ-D6PGM,46790.0,0.3381
6733537874735349880,576788,2019-01-11 18:07:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QAMX-2J4U-3CUA-5GDPZ,0.0,0.07
10549461767117894613,576716,2019-01-11 13:39:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QAMX-2J4U-3CUA-5GDPZ,46796.14279604,1.0
4296533164598913742,576428,2019-01-10 18:27:25,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-HK9D-P74Q-XDEJ-D6PGM,29000.0,0.1029
12283996422745677569,576390,2019-01-10 15:51:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QAMX-2J4U-3CUA-5GDPZ,28864.43967403,1.0
313722340380283342,576375,2019-01-10 14:45:12,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-HK9D-P74Q-XDEJ-D6PGM,108000.0,0.05145
13418969903092599908,576350,2019-01-10 13:26:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QAMX-2J4U-3CUA-5GDPZ,108127.45128203,1.0
10027077582978966372,576092,2019-01-09 19:48:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QAMX-2J4U-3CUA-5GDPZ,0.0,0.2
11564709319906285141,575379,2019-01-07 19:46:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QAMX-2J4U-3CUA-5GDPZ,0.0,0.2
16235652053245564959,574583,2019-01-05 14:30:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QAMX-2J4U-3CUA-5GDPZ,0.0,0.2
5291822388693318882,574582,2019-01-05 14:17:48,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-5RS2-Q2EZ-7CZU-53K6K,1100.0,0.1029
6010976685352228596,568695,2018-12-20 03:19:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QAMX-2J4U-3CUA-5GDPZ,100.25748488,0.1
7517919063397461722,564949,2018-12-09 15:50:32,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QAMX-2J4U-3CUA-5GDPZ,0.0,0.09555
806164411947777523,564948,2018-12-09 15:48:55,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-HK9D-P74Q-XDEJ-D6PGM,111000.0,0.09555
2040129942376103598,564946,2018-12-09 15:40:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QAMX-2J4U-3CUA-5GDPZ,111891.4169623,1.0
16987478736598704972,564868,2018-12-09 10:12:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QAMX-2J4U-3CUA-5GDPZ,100.88355186,0.1
11444536299941357656,564271,2018-12-07 18:06:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QAMX-2J4U-3CUA-5GDPZ,0.0,0.1029
5755158839701656341,564270,2018-12-07 18:05:20,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-HK9D-P74Q-XDEJ-D6PGM,55000.0,0.0735
959078107041538547,564203,2018-12-07 14:03:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QAMX-2J4U-3CUA-5GDPZ,54275.669,1.0
57446902266544286,563804,2018-12-06 10:49:15,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-HK9D-P74Q-XDEJ-D6PGM,51000.0,0.02205
16031896017568149420,563791,2018-12-06 10:10:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QAMX-2J4U-3CUA-5GDPZ,49800.42805977,1.0
4767984105990221211,562439,2018-12-02 15:20:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QAMX-2J4U-3CUA-5GDPZ,0.0,0.09555
5388797423007737932,562438,2018-12-02 15:12:27,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-HK9D-P74Q-XDEJ-D6PGM,65000.0,0.09555
8947045211796520953,562433,2018-12-02 15:01:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QAMX-2J4U-3CUA-5GDPZ,59464.8123247,1.0
5224384709239455152,562314,2018-12-02 06:54:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QAMX-2J4U-3CUA-5GDPZ,0.0,0.05145
5180598144266912530,562313,2018-12-02 06:48:09,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,0.05145
7641586143108224857,562294,2018-12-02 05:39:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QAMX-2J4U-3CUA-5GDPZ,390.819026,0.1
4468356626300083759,562288,2018-12-02 05:22:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QAMX-2J4U-3CUA-5GDPZ,103135.03116984,1.0
16527337751060391192,562125,2018-12-01 18:10:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QAMX-2J4U-3CUA-5GDPZ,0.0,0.18375
11855644929045122310,562124,2018-12-01 18:07:10,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-HK9D-P74Q-XDEJ-D6PGM,55000.0,0.12495
6741057905985497407,562112,2018-12-01 16:54:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QAMX-2J4U-3CUA-5GDPZ,53167.53482342,1.0
13904786345973503158,561758,2018-11-30 17:10:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QAMX-2J4U-3CUA-5GDPZ,0.0,0.08085
6044240678767971562,561757,2018-11-30 17:07:26,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-HK9D-P74Q-XDEJ-D6PGM,35000.0,0.11025
15365976718469383097,561727,2018-11-30 15:20:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QAMX-2J4U-3CUA-5GDPZ,31226.8717973,1.0
2641336096875906103,561704,2018-11-30 14:02:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QAMX-2J4U-3CUA-5GDPZ,0.0,0.08085
3447010320041988152,561703,2018-11-30 13:57:14,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-HK9D-P74Q-XDEJ-D6PGM,25000.0,0.08085
1700439898446164479,561699,2018-11-30 13:36:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QAMX-2J4U-3CUA-5GDPZ,20091.98086577,1.0
7112169553973804167,561424,2018-11-29 18:47:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QAMX-2J4U-3CUA-5GDPZ,376.3658822,0.1
10780906549346048095,561398,2018-11-29 17:21:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QAMX-2J4U-3CUA-5GDPZ,0.0,0.0882
17949886281328805782,561397,2018-11-29 17:19:54,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-B57P-FBPM-QDPE-B8EN3,20000.0,0.0882
535903969321714661,561395,2018-11-29 17:14:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QAMX-2J4U-3CUA-5GDPZ,0.0,0.0882
8145105154356371754,561394,2018-11-29 17:11:44,Bid Order Placement,S-QAMX-2J4U-3CUA-5GDPZ,,0.0,1.0
2530069891903627674,561392,2018-11-29 17:03:04,Ordinary Payment,S-5KLD-7GC7-WSL7-7YJGV,S-QAMX-2J4U-3CUA-5GDPZ,11460.0,0.03675
11631430629248928896,561217,2018-11-29 04:47:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QAMX-2J4U-3CUA-5GDPZ,100.83499573,0.1
7510560778248554761,561011,2018-11-28 15:17:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QAMX-2J4U-3CUA-5GDPZ,0.0,0.16905
8573808491751691983,561011,2018-11-28 15:17:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QAMX-2J4U-3CUA-5GDPZ,0.0,0.16905
10631206366017897434,561010,2018-11-28 15:07:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QAMX-2J4U-3CUA-5GDPZ,0.0,0.16905
11872422158796962000,561010,2018-11-28 15:07:45,Ask Order Placement,S-QAMX-2J4U-3CUA-5GDPZ,,0.0,1.0
16518134414346289840,561010,2018-11-28 15:07:45,Bid Order Placement,S-QAMX-2J4U-3CUA-5GDPZ,,0.0,1.0
12179268752793390026,561009,2018-11-28 14:55:15,Bid Order Placement,S-QAMX-2J4U-3CUA-5GDPZ,,0.0,1.0
17075785319055391104,561001,2018-11-28 14:34:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QAMX-2J4U-3CUA-5GDPZ,40978.82648091,1.0
12808389125101724878,560990,2018-11-28 13:38:27,Ordinary Payment,S-UAQG-B9MK-QLB9-473XX,S-QAMX-2J4U-3CUA-5GDPZ,260.0,0.08085
12687160226357623633,560927,2018-11-28 09:24:18,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QAMX-2J4U-3CUA-5GDPZ,0.0,0.09555
6019844139285488646,560926,2018-11-28 09:23:33,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-HK9D-P74Q-XDEJ-D6PGM,116538.0,0.09555
2380721962314407399,560917,2018-11-28 08:58:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QAMX-2J4U-3CUA-5GDPZ,115968.6976642,1.0
4331024906906820764,560689,2018-11-27 17:31:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QAMX-2J4U-3CUA-5GDPZ,0.0,0.06615
9503696479933193082,560688,2018-11-27 17:27:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QAMX-2J4U-3CUA-5GDPZ,4.0,1.0
691558901609444992,560688,2018-11-27 17:27:57,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-HK9D-P74Q-XDEJ-D6PGM,38000.0,0.0588
18010627341881491243,560677,2018-11-27 16:32:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QAMX-2J4U-3CUA-5GDPZ,0.0,0.19845
16566656870090130948,560676,2018-11-27 16:30:28,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.1
4351941374542605988,560642,2018-11-27 14:21:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QAMX-2J4U-3CUA-5GDPZ,0.0,0.05145
16851150130576478960,560641,2018-11-27 14:12:49,Arbitrary Message,S-QAMX-2J4U-3CUA-5GDPZ,S-HK9D-P74Q-XDEJ-D6PGM,0.0,0.0294
700256243086429867,558364,2018-11-21 05:10:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QAMX-2J4U-3CUA-5GDPZ,100.47531226,0.1
11164681021014353171,555553,2018-11-13 07:58:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QAMX-2J4U-3CUA-5GDPZ,100.23193946,0.1
17936497218968660314,554275,2018-11-09 18:37:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QAMX-2J4U-3CUA-5GDPZ,100.7752827,0.1
4878105153481461863,553065,2018-11-06 09:32:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QAMX-2J4U-3CUA-5GDPZ,387.58539823,0.1
13020931937374410487,552719,2018-11-05 09:56:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QAMX-2J4U-3CUA-5GDPZ,100.4186712,0.1
15255641070008180977,551513,2018-11-02 00:38:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QAMX-2J4U-3CUA-5GDPZ,101.54290404,0.1
14460548954813995005,550062,2018-10-28 23:07:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QAMX-2J4U-3CUA-5GDPZ,100.37915121,0.1
9613050210182267272,548202,2018-10-23 18:37:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QAMX-2J4U-3CUA-5GDPZ,100.55044589,0.1
5468830287485416109,546098,2018-10-17 21:11:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QAMX-2J4U-3CUA-5GDPZ,100.12889779,0.1
10112234711828966907,543128,2018-10-09 13:53:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QAMX-2J4U-3CUA-5GDPZ,100.23792393,0.1
5597396340844782871,541908,2018-10-06 03:46:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QAMX-2J4U-3CUA-5GDPZ,100.53007834,0.1
5830177927635055810,540749,2018-10-02 21:45:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QAMX-2J4U-3CUA-5GDPZ,416.80301912,0.1
15919128110503046800,540346,2018-10-01 18:49:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QAMX-2J4U-3CUA-5GDPZ,100.11695995,0.1
2743452280520030291,539196,2018-09-28 13:13:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QAMX-2J4U-3CUA-5GDPZ,100.78127147,0.1
