ID,Height,timestamp,Type,From,To,Amount,Fee
10359302912362303000,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C9RW-6HEF-9SHW-HCZQC,16.62443634,1.0
2906073068207584606,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C9RW-6HEF-9SHW-HCZQC,13.95597002,1.0
10632569962685704009,383421,2017-07-19 07:46:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C9RW-6HEF-9SHW-HCZQC,22.24675165,1.0
11173585407317335627,382586,2017-07-16 23:52:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C9RW-6HEF-9SHW-HCZQC,20.00166494,1.0
1238258598426361673,382148,2017-07-15 18:28:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C9RW-6HEF-9SHW-HCZQC,20.8729496,1.0
8184809494399060358,381431,2017-07-13 18:39:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C9RW-6HEF-9SHW-HCZQC,21.37659449,1.0
2086283766695321902,380905,2017-07-12 07:12:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C9RW-6HEF-9SHW-HCZQC,126.80366758,1.0
11860841599996869177,380341,2017-07-10 17:07:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C9RW-6HEF-9SHW-HCZQC,21.40968004,1.0
16372847707482352151,380023,2017-07-09 20:16:49,Ordinary Payment,S-C9RW-6HEF-9SHW-HCZQC,S-FSTT-T4R4-3N5Z-CAKT7,230.0,1.0
8640156119784614886,379819,2017-07-09 06:13:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C9RW-6HEF-9SHW-HCZQC,20.71779925,1.0
10788040449088026767,379401,2017-07-08 02:34:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C9RW-6HEF-9SHW-HCZQC,4.46825874,1.0
11241073472986509857,379321,2017-07-07 20:42:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C9RW-6HEF-9SHW-HCZQC,20.19002192,1.0
2290153513003479990,378758,2017-07-06 07:07:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C9RW-6HEF-9SHW-HCZQC,20.60723342,1.0
4531071192379424187,378622,2017-07-05 22:06:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C9RW-6HEF-9SHW-HCZQC,20.63756474,1.0
4940660120596845639,377888,2017-07-03 20:34:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C9RW-6HEF-9SHW-HCZQC,21.08100249,1.0
9014134733968079865,377565,2017-07-02 23:11:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C9RW-6HEF-9SHW-HCZQC,24.32193263,1.0
10441216428584573761,377382,2017-07-02 10:43:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C9RW-6HEF-9SHW-HCZQC,23.15733073,1.0
4411947306751137034,377136,2017-07-01 18:28:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C9RW-6HEF-9SHW-HCZQC,20.52219745,1.0
6913551231808664014,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C9RW-6HEF-9SHW-HCZQC,18.10156325,1.0
1742092429118457404,376526,2017-06-30 01:36:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C9RW-6HEF-9SHW-HCZQC,21.30223983,1.0
801682133285809284,376451,2017-06-29 20:49:14,Ordinary Payment,S-C9RW-6HEF-9SHW-HCZQC,S-FSTT-T4R4-3N5Z-CAKT7,400.0,1.0
4776826264961353501,376228,2017-06-29 05:35:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C9RW-6HEF-9SHW-HCZQC,21.80570737,1.0
3055806936377514341,375835,2017-06-28 03:12:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C9RW-6HEF-9SHW-HCZQC,20.7728926,1.0
17812558726914842972,375505,2017-06-27 05:05:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C9RW-6HEF-9SHW-HCZQC,21.21437501,1.0
14676548507351827313,375366,2017-06-26 19:40:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C9RW-6HEF-9SHW-HCZQC,20.47816854,1.0
9834231645757091862,375215,2017-06-26 09:43:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C9RW-6HEF-9SHW-HCZQC,30.31164907,1.0
4085140526502553915,375071,2017-06-26 00:03:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C9RW-6HEF-9SHW-HCZQC,23.36307868,1.0
11984701784354622044,374409,2017-06-24 03:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C9RW-6HEF-9SHW-HCZQC,7.13557011,1.0
3074170886904011853,374163,2017-06-23 10:38:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C9RW-6HEF-9SHW-HCZQC,21.83782238,1.0
3848362791065849498,373803,2017-06-22 11:15:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C9RW-6HEF-9SHW-HCZQC,21.67998038,1.0
10324303630738740004,373425,2017-06-21 09:40:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C9RW-6HEF-9SHW-HCZQC,21.08735459,1.0
14894778228379156256,372893,2017-06-19 21:40:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C9RW-6HEF-9SHW-HCZQC,92.68,1.0
14009863777324206699,372705,2017-06-19 09:30:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C9RW-6HEF-9SHW-HCZQC,40.7,1.0
15299935996883984535,372366,2017-06-18 10:39:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C9RW-6HEF-9SHW-HCZQC,23.71,1.0
6064237943822249457,372038,2017-06-17 12:35:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C9RW-6HEF-9SHW-HCZQC,27.99,1.0
4872369436660780163,371156,2017-06-15 01:33:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C9RW-6HEF-9SHW-HCZQC,20.07,1.0
7291816844052249117,370328,2017-06-12 17:42:10,Reward Recipient Assignment,S-C9RW-6HEF-9SHW-HCZQC,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2813760451227596243,369887,2017-06-11 12:07:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C9RW-6HEF-9SHW-HCZQC,3.0,1.0
13461007688148026626,366767,2017-06-02 19:11:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C9RW-6HEF-9SHW-HCZQC,1.0,1.0
6699517498934519983,366766,2017-06-02 19:05:40,Account Update,S-C9RW-6HEF-9SHW-HCZQC,,0.0,1.0
1852304613384674052,366765,2017-06-02 19:02:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C9RW-6HEF-9SHW-HCZQC,1.0,1.0
