ID,Height,timestamp,Type,From,To,Amount,Fee
10194512322690990811,385569,2017-07-25 19:04:13,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-6US3-5WCX-SVP3-5LBYF,0.0,1.0
4204926322601254020,385418,2017-07-25 08:57:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6US3-5WCX-SVP3-5LBYF,0.0,1.0
2477626616938634279,385118,2017-07-24 14:10:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6US3-5WCX-SVP3-5LBYF,0.0,1.0
10542778144330221602,384668,2017-07-23 05:05:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6US3-5WCX-SVP3-5LBYF,0.0,1.0
16830720386232762844,384281,2017-07-21 20:39:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6US3-5WCX-SVP3-5LBYF,0.0,1.0
12356974794725361124,384135,2017-07-21 09:01:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6US3-5WCX-SVP3-5LBYF,0.0,1.0
9322588646023173247,383649,2017-07-20 00:33:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6US3-5WCX-SVP3-5LBYF,0.0,1.0
3469999196634842434,167607,2015-11-23 06:23:22,Ordinary Payment,S-6US3-5WCX-SVP3-5LBYF,S-RUZL-B47J-8RN5-7C354,46046.0,1.0
11428838656482949591,151826,2015-10-10 03:21:48,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-6US3-5WCX-SVP3-5LBYF,0.0,1.0
2097359680312533800,99710,2015-05-17 08:23:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,301.90030754,1.0
2366401931471334741,98630,2015-05-14 07:44:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,313.31305187,1.0
10041297035564824938,97701,2015-05-11 17:47:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,302.85589943,1.0
11167542121389793257,96921,2015-05-09 13:27:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,303.74919407,1.0
3113043977492070193,95620,2015-05-05 22:05:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,303.35783602,1.0
903962686998662240,94261,2015-05-02 02:35:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,334.89872876,1.0
7129853016581411906,93301,2015-04-29 10:44:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,304.66900144,1.0
8451940360316340042,92470,2015-04-27 02:50:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,318.56778032,1.0
5839104794280433715,92180,2015-04-26 07:15:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,484.68602244,1.0
829785123423274960,91350,2015-04-23 23:26:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,302.74002523,1.0
4160172392856823790,90740,2015-04-22 06:41:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,304.78346881,1.0
1417572339254101514,89751,2015-04-19 12:15:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,303.8626858,1.0
8564717469695711729,88430,2015-04-15 19:57:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,301.03405621,1.0
13473696475269016852,87331,2015-04-12 18:07:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,307.93381631,1.0
13429843114533790932,86400,2015-04-10 03:44:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,376.86607952,1.0
10354534009138947945,84992,2015-04-06 04:41:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,302.66848243,1.0
13866493656437435049,84590,2015-04-05 01:14:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,305.55286811,1.0
5542506285104394711,83771,2015-04-02 18:27:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,305.99803219,1.0
17166628038187387267,82130,2015-03-29 04:30:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,301.98713436,1.0
9729086848666244029,80661,2015-03-25 02:06:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,369.47898767,1.0
2964134423680549752,80620,2015-03-24 22:53:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,301.63484195,1.0
12146475763330464558,79201,2015-03-21 00:05:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,301.41622816,1.0
7777721817169034179,77760,2015-03-16 23:17:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,305.16951718,1.0
14332507940671375709,76490,2015-03-13 10:04:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,315.8062893,1.0
9062673884042818577,75221,2015-03-09 20:58:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,303.91793257,1.0
14578130553196206931,73690,2015-03-05 14:04:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,300.70141724,1.0
3069153789092120451,72680,2015-03-02 18:36:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,300.27686293,1.0
13313383635034221860,71962,2015-02-28 18:44:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,303.17151435,1.0
14487751400049196415,71140,2015-02-26 11:15:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,304.69025285,1.0
4110746597935767597,69850,2015-02-22 20:46:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,308.81514982,1.0
17329957746333280456,68891,2015-02-20 04:08:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,302.52540111,1.0
4527756005988542335,68161,2015-02-18 03:42:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,303.29430052,1.0
596440623391551543,67530,2015-02-16 09:34:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,301.49534406,1.0
1459142677392003683,66500,2015-02-13 11:54:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,323.73477265,1.0
13033549687279291444,65460,2015-02-10 13:56:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,302.96696251,1.0
15317644476245116736,64570,2015-02-08 02:36:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,301.88236304,1.0
12814782460043945268,64012,2015-02-06 13:04:26,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6US3-5WCX-SVP3-5LBYF,0.0,1.0
5867027340143667512,63895,2015-02-06 04:56:40,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6US3-5WCX-SVP3-5LBYF,0.0,1.0
14454000164946035900,63675,2015-02-05 14:36:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,304.6460108,1.0
4228449891322921388,62850,2015-02-03 07:10:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,301.60046472,1.0
14202436936206664333,62330,2015-02-01 20:28:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,300.27083532,1.0
10778257687758886939,61580,2015-01-30 17:50:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,300.03188423,1.0
5696340295179752893,60750,2015-01-28 10:16:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,300.16211565,1.0
16559092454028575321,60111,2015-01-26 15:48:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,309.35456933,1.0
5100312487769736371,59664,2015-01-25 09:13:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,311.21134037,1.0
430170261049830303,59021,2015-01-23 13:53:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,308.60980127,1.0
5846714108088097858,58311,2015-01-21 14:24:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,307.73064297,1.0
5475624207430716950,57250,2015-01-18 15:24:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,331.01000952,1.0
8220282817718408026,56630,2015-01-16 21:51:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,307.759145,1.0
12452056554191671553,55941,2015-01-15 00:06:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,309.62547657,1.0
14491894581623630866,55640,2015-01-14 03:55:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,300.14093693,1.0
8017159345837987869,55001,2015-01-12 07:54:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,313.81298608,1.0
11464973349333985932,54080,2015-01-09 17:40:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,303.1708694,1.0
1896137109896308225,53321,2015-01-07 15:00:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,300.31643523,1.0
2838253723694102047,52762,2015-01-06 01:44:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,304.96832548,1.0
10119901687462840804,52051,2015-01-04 02:07:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,329.28912698,1.0
6473189575836584442,51220,2015-01-01 18:17:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,307.82189394,1.0
12546221335007916100,50900,2014-12-31 20:40:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,308.63350039,1.0
9037157642558838202,50330,2014-12-30 06:39:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,300.7182981,1.0
369254702572816211,49780,2014-12-28 17:56:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,318.3766063,1.0
4450460116833200759,49502,2014-12-27 23:29:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,307.90834108,1.0
5920891164505252164,49071,2014-12-26 18:12:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,300.24953118,1.0
8767027129608470017,48382,2014-12-24 19:25:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,313.24392105,1.0
14174058736900744734,47840,2014-12-23 07:16:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,316.73499179,1.0
10277204520728854326,47150,2014-12-21 08:53:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,307.19093279,1.0
7126305280340251302,46460,2014-12-19 10:35:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,200.70754074,1.0
16996112772078487239,46060,2014-12-18 07:20:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,203.1341562,1.0
12729718726987999935,45802,2014-12-17 14:11:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,216.8208972,1.0
17322492593875856521,45323,2014-12-16 05:46:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,52.46799967,1.0
14556515125338588699,45171,2014-12-15 20:01:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,50.3353064,1.0
8025007162760069532,45082,2014-12-15 13:54:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,51.18952363,1.0
5207044702964923971,44991,2014-12-15 07:40:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,51.23871256,1.0
16909715126649844433,44877,2014-12-14 23:34:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,193.92114427,1.0
15957023133033862651,44404,2014-12-13 16:10:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,54.45689042,1.0
12526782757287033523,44207,2014-12-13 02:56:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,59.56688973,1.0
6314853499548618938,44104,2014-12-12 20:25:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,98.04287634,1.0
741111312940114101,43901,2014-12-12 06:14:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,105.07159149,1.0
4338158765169348355,43701,2014-12-11 17:01:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,77.42734079,1.0
8477312051446024975,43501,2014-12-11 03:41:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,81.82184598,1.0
9152330286638035120,43402,2014-12-10 20:57:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,50.64928914,1.0
10519696409015823128,43205,2014-12-10 07:57:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,91.88644878,1.0
6270698979798845304,43000,2014-12-09 17:58:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,101.84731205,1.0
2538200805710670944,42801,2014-12-09 04:23:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,52.75509473,1.0
15920321005498752703,42702,2014-12-08 21:32:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,99.07183448,1.0
13243247085014911777,42602,2014-12-08 14:54:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,69.02075499,1.0
16744053516554820104,42572,2014-12-08 12:53:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,337.46117741,1.0
9995484006571294752,42400,2014-12-08 01:14:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,90.53818405,1.0
14815873667304478765,42300,2014-12-07 18:25:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,128.18854464,1.0
10425434534840190898,42200,2014-12-07 11:47:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,58.62987361,1.0
11961110737562729372,42000,2014-12-06 22:31:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,115.287621,1.0
3176621404236260253,41802,2014-12-06 09:06:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,142.54472169,1.0
6656199778038010023,41706,2014-12-06 02:43:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,186.52545998,1.0
11210739918842387723,41600,2014-12-05 19:42:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,156.86706638,1.0
6822621308656850847,41402,2014-12-05 06:13:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,92.62436311,1.0
12905233089149904557,41103,2014-12-04 10:22:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,65.54862767,1.0
10847953429160966313,41005,2014-12-04 03:28:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,95.35376738,1.0
9419083317499635461,40900,2014-12-03 20:29:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,53.18050961,1.0
140098585847334999,40702,2014-12-03 07:33:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,97.84361832,1.0
8580218409696333950,40503,2014-12-02 18:07:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,76.15751274,1.0
15092466949446557923,40304,2014-12-02 04:35:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,65.82800261,1.0
16243851864883262932,39900,2014-12-01 01:11:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,60.79072827,1.0
9348725625239353146,39803,2014-11-30 18:57:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,63.25744491,1.0
1708187472929668071,39600,2014-11-30 05:16:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,59.36751602,1.0
1776221633771734847,39502,2014-11-29 23:04:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,64.30225591,1.0
2959072267508105124,39301,2014-11-29 09:24:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,58.95133838,1.0
5455099507288948555,39107,2014-11-28 20:12:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,59.76667552,1.0
10869649366610768902,38949,2014-11-28 09:27:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,254.18967712,1.0
12936376009693658662,38800,2014-11-27 23:59:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,80.22398672,1.0
6751893082797096712,38704,2014-11-27 17:23:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,68.85582959,1.0
1756112576810233428,38602,2014-11-27 10:22:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,60.16110915,1.0
13790466001344173968,38500,2014-11-27 03:50:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,139.15524655,1.0
17817923241845569103,38304,2014-11-26 14:32:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,111.60764997,1.0
10728215918635481980,38106,2014-11-26 01:32:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,96.33387517,1.0
16719605183072892295,38001,2014-11-25 18:03:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,55.94938061,1.0
1160884883229163232,37806,2014-11-25 05:13:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,133.3447551,1.0
3885406719776074275,37702,2014-11-24 22:16:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,61.12530342,1.0
2957319460227659156,37502,2014-11-24 08:31:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,90.89703122,1.0
9283156230740725823,37301,2014-11-23 19:30:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,169.12124062,1.0
8915747362619715801,37103,2014-11-23 06:05:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,145.14485867,1.0
11539150967059701179,36904,2014-11-22 16:50:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,131.34465955,1.0
4552577385886054696,36700,2014-11-22 02:42:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,183.13566634,1.0
1034457920750245726,36602,2014-11-21 20:41:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,167.5367835,1.0
8976311837682554301,36501,2014-11-21 13:30:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,124.28766443,1.0
17088153222503948639,36358,2014-11-21 03:45:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,200.26622603,1.0
2071922995551580859,36201,2014-11-20 17:52:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,89.81311956,1.0
14771057463340218837,36000,2014-11-20 04:07:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,129.1437364,1.0
11620016297168344330,35900,2014-11-19 21:09:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,50.58523503,1.0
7660110474520207043,35800,2014-11-19 14:39:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,157.98452188,1.0
17048395002934808086,35700,2014-11-19 08:00:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,120.8843952,1.0
3170265489328336024,35567,2014-11-18 23:12:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,201.31693876,1.0
335320658606094694,35500,2014-11-18 18:38:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,74.11714171,1.0
8684855032661273791,35401,2014-11-18 11:43:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,73.36012863,1.0
2528868051251175115,35300,2014-11-18 05:04:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,58.14437203,1.0
11444548487924972427,35201,2014-11-17 22:23:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,69.92809719,1.0
15471727506779720597,35100,2014-11-17 15:47:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,195.97236818,1.0
1596365503765163686,35000,2014-11-17 08:47:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,100.3658212,1.0
384434232057711196,34900,2014-11-17 02:01:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,94.55482903,1.0
1588415978768461579,34800,2014-11-16 19:35:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,149.47976233,1.0
3619177813900962549,34701,2014-11-16 12:54:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,134.7322113,1.0
4234292656908082313,34600,2014-11-16 06:11:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,80.08326438,1.0
11355361974332693408,34504,2014-11-15 23:57:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,78.79477494,1.0
11368916754541448455,34301,2014-11-15 10:11:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,162.11600723,1.0
11929581242013956019,34100,2014-11-14 20:42:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,120.98367898,1.0
4370800154302833185,34000,2014-11-14 13:36:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,84.81485073,1.0
14361729310080243743,33901,2014-11-14 07:08:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,128.38675812,1.0
1955131484613931275,33809,2014-11-14 00:32:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,77.96113687,1.0
9263610084230437131,33703,2014-11-13 17:40:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,81.35172529,1.0
5825736176118258799,33600,2014-11-13 10:41:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,97.17606032,1.0
555005191605476772,33500,2014-11-13 04:21:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,151.69200844,1.0
17443517094463085114,33401,2014-11-12 21:20:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6US3-5WCX-SVP3-5LBYF,55.31893209,1.0
