ID,Height,timestamp,Type,From,To,Amount,Fee
11661087073404024953,780133,2020-08-02 09:18:41,Ordinary Payment,S-MKAH-DXPC-WMSZ-HZEXZ,S-4Y3L-HTP3-9HX5-2QU9P,3.0298,0.02205
14136473324182872050,741665,2020-04-17 01:36:12,Ordinary Payment,S-MKAH-DXPC-WMSZ-HZEXZ,S-NNXM-MFJG-62UB-56QSF,2.0,0.0588
4875373092999871469,741590,2020-04-16 20:25:21,Ordinary Payment,S-MKAH-DXPC-WMSZ-HZEXZ,S-HFGC-BT9N-4TWD-HZPK5,8.0,0.0441
13589139997740214364,740751,2020-04-14 12:29:50,Ordinary Payment,S-FJ9Z-6F4K-DZKU-3A97Z,S-MKAH-DXPC-WMSZ-HZEXZ,2.0,0.0588
2899648695004308358,738601,2020-04-08 12:11:59,Ordinary Payment,S-JYWF-UUEQ-JJV3-FA22V,S-MKAH-DXPC-WMSZ-HZEXZ,10.0,0.0147
663766862789972153,736134,2020-04-01 14:15:39,Ordinary Payment,S-MKAH-DXPC-WMSZ-HZEXZ,S-WB7K-HZVH-2PFM-AHFUP,1.0,0.0294
15648645142097245681,735439,2020-03-30 15:44:22,Ordinary Payment,S-MKAH-DXPC-WMSZ-HZEXZ,S-Z22F-BZL3-FR4E-5HDJC,3.0,0.03675
770490599985192746,734660,2020-03-28 11:25:20,Ordinary Payment,S-MKAH-DXPC-WMSZ-HZEXZ,S-QA98-27GG-FD8Q-DQBWF,3.0,0.0588
15182650984230386062,734092,2020-03-26 21:27:31,Ordinary Payment,S-5KUL-9QDT-BHWC-8LSNM,S-MKAH-DXPC-WMSZ-HZEXZ,4.0,0.0588
2615398670814360585,733877,2020-03-26 07:06:21,Ordinary Payment,S-MKAH-DXPC-WMSZ-HZEXZ,S-WYSE-GEX4-Z9CY-D8HTF,2.0,0.0441
17406575276232690369,733706,2020-03-25 19:40:07,Ordinary Payment,S-MKAH-DXPC-WMSZ-HZEXZ,S-RSX4-HZJ4-5N8M-GHS2F,3.0,0.0294
8273918118623252161,732660,2020-03-22 21:18:04,Ordinary Payment,S-MKAH-DXPC-WMSZ-HZEXZ,S-UDKK-GJQ5-GHJ9-7KBG8,3.0,0.05145
14367521967069856583,732305,2020-03-21 21:20:51,Ordinary Payment,S-MKAH-DXPC-WMSZ-HZEXZ,S-YVDT-R54R-LYPM-6R27Z,2.0,0.0441
4366306579422303062,731968,2020-03-20 22:48:19,Ordinary Payment,S-VBM7-GUEZ-YTLF-4RV74,S-MKAH-DXPC-WMSZ-HZEXZ,9.0,0.0294
4314777966810653947,731018,2020-03-18 07:02:54,Ordinary Payment,S-MKAH-DXPC-WMSZ-HZEXZ,S-DCCT-5FCR-9E48-9YBCZ,3.0,0.0588
3937238586522618066,730837,2020-03-17 19:08:45,Ordinary Payment,S-55UW-8R4D-EWDG-E2TR6,S-MKAH-DXPC-WMSZ-HZEXZ,7.0,0.0294
4014718557588749642,728281,2020-03-10 15:48:53,Ordinary Payment,S-MKAH-DXPC-WMSZ-HZEXZ,S-FY9Z-74YZ-F7ED-37ZRA,1.0,0.02205
14926574558727909100,728247,2020-03-10 12:46:10,Ordinary Payment,S-MKAH-DXPC-WMSZ-HZEXZ,S-H2JE-WFJ2-7ZM5-E6EN6,4.0,0.03675
12686875010124657672,727507,2020-03-08 11:09:42,Ordinary Payment,S-MKAH-DXPC-WMSZ-HZEXZ,S-R4BP-U8LZ-VFV4-22N3G,4.0,0.05145
7831658866327154507,727418,2020-03-08 05:25:48,Ordinary Payment,S-MKAH-DXPC-WMSZ-HZEXZ,S-Z8UL-UZTX-82Y3-DYJBU,5.0,0.0294
16622860018621952621,726700,2020-03-06 04:41:11,Ordinary Payment,S-MKAH-DXPC-WMSZ-HZEXZ,S-Y65R-D9TV-SDAV-6N3SF,5.0,0.02205
1730890354076921902,725531,2020-03-02 22:39:12,Ordinary Payment,S-9GH6-JK5V-T5CY-C2W2V,S-MKAH-DXPC-WMSZ-HZEXZ,8.0,0.00735
13614745030869477274,724426,2020-02-28 20:19:17,Ordinary Payment,S-WACM-AC5G-Q9BN-GKGDG,S-MKAH-DXPC-WMSZ-HZEXZ,5.0,0.03675
16141578191324160933,722998,2020-02-24 20:16:22,Ordinary Payment,S-MKAH-DXPC-WMSZ-HZEXZ,S-48N4-M58A-Z4TD-FFEV8,12.0,0.02205
11179763130417346001,722475,2020-02-23 09:20:33,Ordinary Payment,S-TWEG-4MYL-TWQ6-8B93M,S-MKAH-DXPC-WMSZ-HZEXZ,11.0,0.03675
11384680014811224931,722367,2020-02-23 02:07:24,Ordinary Payment,S-MSPG-AVXL-DWU3-EGXJU,S-MKAH-DXPC-WMSZ-HZEXZ,2.0,0.0441
13723600203352790550,721873,2020-02-21 17:07:41,Ordinary Payment,S-7X2X-VQBJ-55QY-CQB3Y,S-MKAH-DXPC-WMSZ-HZEXZ,1.0,0.0147
106181628757868994,721510,2020-02-20 16:19:55,Ordinary Payment,S-BMDB-BNR4-WA3P-6Y7G7,S-MKAH-DXPC-WMSZ-HZEXZ,2.0,0.0441
3411972746618351292,721407,2020-02-20 09:31:08,Ordinary Payment,S-MKAH-DXPC-WMSZ-HZEXZ,S-ZPGX-4Q9V-9SKJ-EXEYR,4.0,0.05145
4966216850981100669,719907,2020-02-16 04:53:22,Ordinary Payment,S-NH75-WRTV-32VX-BP5W6,S-MKAH-DXPC-WMSZ-HZEXZ,1.0,0.02205
4779602298019815417,719615,2020-02-15 09:17:43,Ordinary Payment,S-N38P-7W8T-TNLH-7JBEN,S-MKAH-DXPC-WMSZ-HZEXZ,5.0,0.05145
5428800270885212744,718833,2020-02-13 04:51:15,Ordinary Payment,S-MKAH-DXPC-WMSZ-HZEXZ,S-R9ET-YBDB-79DV-6L5BT,6.0,0.05145
5914746309925031549,718789,2020-02-13 01:47:54,Ordinary Payment,S-MKAH-DXPC-WMSZ-HZEXZ,S-ZXBY-MLCG-N5ZC-5RLME,13.0,0.00735
15781000514561461969,718694,2020-02-12 19:19:43,Ordinary Payment,S-LEDK-8LJA-4Z4N-AQYMJ,S-MKAH-DXPC-WMSZ-HZEXZ,3.0,0.0147
4036515056779488875,717548,2020-02-09 14:50:12,Ordinary Payment,S-MKAH-DXPC-WMSZ-HZEXZ,S-AUX6-QEW2-3L76-2ZJYN,9.0,0.0294
15435932048375347411,717460,2020-02-09 08:54:05,Ordinary Payment,S-Z9FK-9CQR-BGYW-DMZ4B,S-MKAH-DXPC-WMSZ-HZEXZ,11.0,0.0441
10387541158129310232,716942,2020-02-07 21:36:05,Ordinary Payment,S-8QNF-FVX7-JGUF-EW2P8,S-MKAH-DXPC-WMSZ-HZEXZ,9.0,0.03675
10596181223157928324,715056,2020-02-02 15:10:44,Ordinary Payment,S-6HEU-PTRF-UEYY-DDEVM,S-MKAH-DXPC-WMSZ-HZEXZ,5.0,0.0147
2813403533143383450,714428,2020-01-31 20:25:01,Ordinary Payment,S-MKAH-DXPC-WMSZ-HZEXZ,S-TSKD-X7FU-VA44-5E9WL,1.0,0.05145
14121842722119794405,714424,2020-01-31 20:07:49,Ordinary Payment,S-MKAH-DXPC-WMSZ-HZEXZ,S-S8UF-9CMK-A5LX-GGXSP,3.0,0.0588
6258878561471056422,714228,2020-01-31 07:16:33,Ordinary Payment,S-CWYF-NXT3-ECXS-995EN,S-MKAH-DXPC-WMSZ-HZEXZ,3.0,0.0441
11294322093600154444,713844,2020-01-30 05:57:22,Ordinary Payment,S-MKAH-DXPC-WMSZ-HZEXZ,S-6Y4W-SY9B-E7W8-BQFB2,11.0,0.03675
4323983781380269030,713444,2020-01-29 02:26:41,Ordinary Payment,S-XBMB-VHBX-RKCJ-G9LSK,S-MKAH-DXPC-WMSZ-HZEXZ,7.0,0.0147
6334582754016385506,713062,2020-01-28 00:55:11,Ordinary Payment,S-LX9L-ZG5C-9JZ9-HXUJV,S-MKAH-DXPC-WMSZ-HZEXZ,6.0,0.0441
16043130733198905270,713001,2020-01-27 20:53:15,Ordinary Payment,S-MKAH-DXPC-WMSZ-HZEXZ,S-8ZEY-JP5Z-MEV6-3ZZFD,12.0,0.02205
11887914600571409978,712753,2020-01-27 04:37:21,Ordinary Payment,S-APJ5-GY6G-5QKP-2RV9L,S-MKAH-DXPC-WMSZ-HZEXZ,1.0,0.03675
4980548682047824619,712625,2020-01-26 19:56:30,Ordinary Payment,S-ZGM9-SB5U-V6JA-7YMRY,S-MKAH-DXPC-WMSZ-HZEXZ,2.0,0.0294
7086008476623727385,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MKAH-DXPC-WMSZ-HZEXZ,10.0,0.0735
