ID,Height,timestamp,Type,From,To,Amount,Fee
15209919732015831381,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-S2T5-E7BN-WVS3-4VR5J,2.19e-06,0.0735
5041230053740475040,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-S2T5-E7BN-WVS3-4VR5J,1e-08,0.87465
11937646641091035265,552323,2018-11-04 07:20:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-S2T5-E7BN-WVS3-4VR5J,0.0,0.0441
10978917548547973509,552321,2018-11-04 07:18:08,Reward Recipient Assignment,S-S2T5-E7BN-WVS3-4VR5J,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
11454888540884627914,486806,2018-05-04 22:34:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S2T5-E7BN-WVS3-4VR5J,10.42,1.0
2038932479381312129,458504,2018-02-14 18:04:38,Reward Recipient Assignment,S-S2T5-E7BN-WVS3-4VR5J,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9143587046461646548,458496,2018-02-14 17:27:20,Reward Recipient Assignment,S-S2T5-E7BN-WVS3-4VR5J,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
4155617252512457232,456936,2018-02-10 09:00:14,Reward Recipient Assignment,S-S2T5-E7BN-WVS3-4VR5J,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
11316915385299157242,456563,2018-02-09 08:08:42,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-S2T5-E7BN-WVS3-4VR5J,25.59598854,1.0
1544696530098129739,440734,2017-12-27 00:58:47,Ordinary Payment,S-S2T5-E7BN-WVS3-4VR5J,S-NTJL-4FP2-SFSH-FYDD8,186.59999996,1.0
4895460463869826061,383306,2017-07-19 00:23:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S2T5-E7BN-WVS3-4VR5J,10.46,1.0
10639036372621323305,382873,2017-07-17 19:06:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S2T5-E7BN-WVS3-4VR5J,12.03999999,1.0
13551470715130700641,382317,2017-07-16 06:24:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S2T5-E7BN-WVS3-4VR5J,15.75999999,1.0
3539713479813556915,381009,2017-07-12 14:26:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S2T5-E7BN-WVS3-4VR5J,15.38,1.0
9543773001785697446,380729,2017-07-11 19:30:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S2T5-E7BN-WVS3-4VR5J,22.22999999,1.0
3123205561778183910,380275,2017-07-10 12:49:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S2T5-E7BN-WVS3-4VR5J,25.2,1.0
2751165153398637878,380119,2017-07-10 02:44:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S2T5-E7BN-WVS3-4VR5J,10.20999999,1.0
15907897882139051431,379514,2017-07-08 09:54:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S2T5-E7BN-WVS3-4VR5J,64.36,1.0
7284668108861490429,378360,2017-07-05 04:31:20,Reward Recipient Assignment,S-S2T5-E7BN-WVS3-4VR5J,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5709184159490182075,378346,2017-07-05 03:47:19,Reward Recipient Assignment,S-S2T5-E7BN-WVS3-4VR5J,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9825967036457893386,378344,2017-07-05 03:45:29,Account Update,S-S2T5-E7BN-WVS3-4VR5J,,0.0,1.0
11064676456936303181,378343,2017-07-05 03:38:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S2T5-E7BN-WVS3-4VR5J,14.96,1.0
