ID,Height,timestamp,Type,From,To,Amount,Fee
303607181839638056,1105508,2023-01-23 21:53:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V3ZJ-8RZG-TLME-5NVZU,10.91031297,0.02
200611649368090159,1105206,2023-01-23 01:44:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V3ZJ-8RZG-TLME-5NVZU,10.33915567,0.02
5346273246276524774,1105103,2023-01-22 19:06:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V3ZJ-8RZG-TLME-5NVZU,10.01221243,0.02
7501105052524092048,1104826,2023-01-22 00:32:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V3ZJ-8RZG-TLME-5NVZU,10.13993216,0.02
9272898866197109884,1104795,2023-01-21 22:27:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V3ZJ-8RZG-TLME-5NVZU,10.628758,0.02
16244826906162768209,1104699,2023-01-21 16:00:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V3ZJ-8RZG-TLME-5NVZU,10.12826373,0.03
13632053007565023152,1103715,2023-01-18 22:28:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V3ZJ-8RZG-TLME-5NVZU,10.19639244,0.02
4535028899719317552,1103621,2023-01-18 16:20:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V3ZJ-8RZG-TLME-5NVZU,10.42883243,0.02
7608682885885475127,1103533,2023-01-18 10:38:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V3ZJ-8RZG-TLME-5NVZU,10.82101691,0.02
14302682839681169858,1100484,2023-01-09 23:00:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V3ZJ-8RZG-TLME-5NVZU,11.60204835,0.02
14720036010160158799,1100405,2023-01-09 17:46:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V3ZJ-8RZG-TLME-5NVZU,10.06221503,0.02
3568710520900313499,1100079,2023-01-08 19:48:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V3ZJ-8RZG-TLME-5NVZU,10.43432801,0.02
2264397864090972308,1099775,2023-01-07 23:38:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V3ZJ-8RZG-TLME-5NVZU,10.22770166,0.02
12467871452890079887,1099637,2023-01-07 14:22:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V3ZJ-8RZG-TLME-5NVZU,10.45632785,0.02
2290744810212099521,1099449,2023-01-07 01:53:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V3ZJ-8RZG-TLME-5NVZU,11.65783039,0.02
2365795814531329495,1099388,2023-01-06 21:36:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V3ZJ-8RZG-TLME-5NVZU,10.15306437,0.02
9413504828529207709,1099353,2023-01-06 19:20:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V3ZJ-8RZG-TLME-5NVZU,10.15805613,0.02
13991172216508466388,1099317,2023-01-06 17:07:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V3ZJ-8RZG-TLME-5NVZU,11.19943381,0.02
8372379296022680481,1099105,2023-01-06 02:52:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V3ZJ-8RZG-TLME-5NVZU,10.42005059,0.02
3820645035857659094,1099039,2023-01-05 22:37:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V3ZJ-8RZG-TLME-5NVZU,12.01270427,0.02
2502627190028883135,1098985,2023-01-05 18:59:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V3ZJ-8RZG-TLME-5NVZU,11.24246341,0.02
13555336303371252781,1098897,2023-01-05 13:02:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V3ZJ-8RZG-TLME-5NVZU,10.44246268,0.02
3281177681214010019,1096880,2022-12-30 22:18:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V3ZJ-8RZG-TLME-5NVZU,10.01814212,0.02
5641361699191855094,1096832,2022-12-30 19:04:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V3ZJ-8RZG-TLME-5NVZU,11.84759536,0.02
14243338533879746188,1096595,2022-12-30 03:28:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V3ZJ-8RZG-TLME-5NVZU,10.39623671,0.02
18187753321538101637,1096500,2022-12-29 21:09:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V3ZJ-8RZG-TLME-5NVZU,10.04366723,0.02
5084617828449370256,1096477,2022-12-29 19:43:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V3ZJ-8RZG-TLME-5NVZU,10.5160591,0.02
3132835052884709393,1096439,2022-12-29 17:06:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V3ZJ-8RZG-TLME-5NVZU,11.5790829,0.02
3718989879405107885,1096380,2022-12-29 13:03:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-V3ZJ-8RZG-TLME-5NVZU,1.8512963,0.06
8050797185439097668,1096199,2022-12-29 01:04:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V3ZJ-8RZG-TLME-5NVZU,10.25497817,0.02
15840821514071937880,1094400,2022-12-24 00:58:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V3ZJ-8RZG-TLME-5NVZU,11.55137002,0.02
15412128673822237116,1094322,2022-12-23 19:55:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V3ZJ-8RZG-TLME-5NVZU,10.3832846,0.02
6544894229410396154,1092208,2022-12-17 22:58:30,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-V3ZJ-8RZG-TLME-5NVZU,16.66298429,0.02
1962289739126299197,1091876,2022-12-17 00:51:09,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-V3ZJ-8RZG-TLME-5NVZU,11.79923281,0.03
13827756034619237074,1091813,2022-12-16 20:36:22,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-V3ZJ-8RZG-TLME-5NVZU,12.51563264,0.02
7020418558977136439,1064431,2022-10-01 17:51:47,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-V3ZJ-8RZG-TLME-5NVZU,10.95147809,0.02
14067508899298623723,1063400,2022-09-28 21:05:17,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-V3ZJ-8RZG-TLME-5NVZU,12.53050299,0.02
14047079906505061017,1063336,2022-09-28 16:49:24,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-V3ZJ-8RZG-TLME-5NVZU,16.55846802,0.03
9531698260318420790,1063303,2022-09-28 14:34:36,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-V3ZJ-8RZG-TLME-5NVZU,10.8498219,0.02
2868631382039476469,1060124,2022-09-19 18:27:15,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-V3ZJ-8RZG-TLME-5NVZU,11.94971391,0.02
9394568243612913082,1059785,2022-09-18 19:50:44,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-V3ZJ-8RZG-TLME-5NVZU,14.48667976,0.02
16667038331201798709,1059754,2022-09-18 17:35:33,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-V3ZJ-8RZG-TLME-5NVZU,12.98911969,0.02
9093094998848462411,1040580,2022-07-27 10:46:59,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-V3ZJ-8RZG-TLME-5NVZU,10.86937103,0.02
2752513598241786145,1040531,2022-07-27 07:31:20,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-V3ZJ-8RZG-TLME-5NVZU,11.54877742,0.02
13876434818449791850,1033774,2022-07-08 12:31:23,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-V3ZJ-8RZG-TLME-5NVZU,10.38479917,0.02
17478585736707756944,1033457,2022-07-07 15:18:21,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-V3ZJ-8RZG-TLME-5NVZU,13.37385155,0.02
5467721368055251915,1031219,2022-07-01 10:00:03,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-V3ZJ-8RZG-TLME-5NVZU,11.04837461,0.02
17398077528766534578,1030953,2022-06-30 16:16:12,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-V3ZJ-8RZG-TLME-5NVZU,13.23962862,0.02
5980331878164331145,1030920,2022-06-30 13:54:53,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-V3ZJ-8RZG-TLME-5NVZU,13.51851511,0.02
11999032914612556950,1030608,2022-06-29 17:15:56,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-V3ZJ-8RZG-TLME-5NVZU,10.00205399,0.02
7832289418148053401,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-V3ZJ-8RZG-TLME-5NVZU,4.39e-06,0.0735
16812901597135134331,972416,2022-01-18 23:14:10,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-V3ZJ-8RZG-TLME-5NVZU,10.58061134,0.0147
11818702924642698651,972348,2022-01-18 18:43:30,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-V3ZJ-8RZG-TLME-5NVZU,11.57925524,0.0147
15951265988066719757,972025,2022-01-17 21:11:17,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-V3ZJ-8RZG-TLME-5NVZU,11.31734861,0.0147
12638457609115285426,972007,2022-01-17 19:58:53,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-V3ZJ-8RZG-TLME-5NVZU,11.54242888,0.0147
5252725272323517405,971451,2022-01-16 06:50:17,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-V3ZJ-8RZG-TLME-5NVZU,10.27026052,0.0147
12282141995635668264,971235,2022-01-15 16:28:27,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-V3ZJ-8RZG-TLME-5NVZU,11.44444048,0.02205
969726875442361462,970607,2022-01-13 22:36:43,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-V3ZJ-8RZG-TLME-5NVZU,11.78680159,0.0147
3180088879995614660,970320,2022-01-13 03:21:24,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-V3ZJ-8RZG-TLME-5NVZU,10.93582633,0.0147
4872745885669731327,970245,2022-01-12 22:24:32,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-V3ZJ-8RZG-TLME-5NVZU,12.11216441,0.0147
2127667018236306154,969884,2022-01-11 22:22:10,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-V3ZJ-8RZG-TLME-5NVZU,12.27507409,0.0147
16051318367676183128,969154,2022-01-09 21:38:47,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-V3ZJ-8RZG-TLME-5NVZU,12.37272459,0.0147
13403680969069351361,969025,2022-01-09 13:01:16,Add Commitment,S-V3ZJ-8RZG-TLME-5NVZU,,0.0,0.0147
12949238183136762588,939419,2021-10-19 06:05:21,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-V3ZJ-8RZG-TLME-5NVZU,11.21133593,0.0147
5665248265835359238,938830,2021-10-17 15:03:09,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-V3ZJ-8RZG-TLME-5NVZU,16.74497035,0.0147
12921607758505858061,938775,2021-10-17 11:10:45,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-V3ZJ-8RZG-TLME-5NVZU,15.01154277,0.0147
2703566349617374215,938684,2021-10-17 05:09:34,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-V3ZJ-8RZG-TLME-5NVZU,14.35797435,0.0147
14658080734863833833,937140,2021-10-12 22:00:38,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-V3ZJ-8RZG-TLME-5NVZU,15.20917042,0.0147
18096412013182290325,937084,2021-10-12 18:25:53,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-V3ZJ-8RZG-TLME-5NVZU,11.64653462,0.03675
13960138665663903364,937033,2021-10-12 14:56:25,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-V3ZJ-8RZG-TLME-5NVZU,12.47081068,0.03675
10668327341215590814,936763,2021-10-11 20:57:59,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-V3ZJ-8RZG-TLME-5NVZU,14.06127822,0.02205
8063554894656523343,936699,2021-10-11 16:46:23,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-V3ZJ-8RZG-TLME-5NVZU,11.02782301,0.02205
3642430104511562335,936393,2021-10-10 20:17:59,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-V3ZJ-8RZG-TLME-5NVZU,17.18229578,0.03675
457519908923953016,936102,2021-10-10 00:55:48,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-V3ZJ-8RZG-TLME-5NVZU,10.10636407,0.0147
14441846165280128121,936015,2021-10-09 19:14:23,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-V3ZJ-8RZG-TLME-5NVZU,14.15721382,0.0147
10655231792707595111,935886,2021-10-09 10:32:43,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-V3ZJ-8RZG-TLME-5NVZU,13.25313655,0.02205
8706830769935770513,935805,2021-10-09 04:56:06,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-V3ZJ-8RZG-TLME-5NVZU,13.62373453,0.0147
3599965873166194995,935723,2021-10-08 23:43:28,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-V3ZJ-8RZG-TLME-5NVZU,12.54763418,0.0147
14893337320237544365,935336,2021-10-07 21:43:31,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-V3ZJ-8RZG-TLME-5NVZU,11.26689193,0.0147
3167088361857355023,934963,2021-10-06 20:57:26,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-V3ZJ-8RZG-TLME-5NVZU,16.74506045,0.0147
13254961554729745252,929214,2021-09-20 21:11:32,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-V3ZJ-8RZG-TLME-5NVZU,12.56727687,0.0147
10171322159907581148,929126,2021-09-20 15:32:12,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-V3ZJ-8RZG-TLME-5NVZU,11.25676837,0.0147
11034730120533389437,928864,2021-09-19 21:57:39,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-V3ZJ-8RZG-TLME-5NVZU,16.0913538,0.0147
5324205635525278623,928701,2021-09-19 11:05:12,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-V3ZJ-8RZG-TLME-5NVZU,16.09221244,0.0147
2061807194812277744,928503,2021-09-18 21:49:04,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-V3ZJ-8RZG-TLME-5NVZU,14.88590472,0.0147
2439596282247929864,928466,2021-09-18 19:22:42,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-V3ZJ-8RZG-TLME-5NVZU,15.58757959,0.02205
6273079563821682681,928438,2021-09-18 17:33:51,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-V3ZJ-8RZG-TLME-5NVZU,15.73916663,0.02205
11666054608971722651,928295,2021-09-18 08:02:41,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-V3ZJ-8RZG-TLME-5NVZU,14.8902076,0.0147
5520532264623064845,928167,2021-09-17 23:22:12,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-V3ZJ-8RZG-TLME-5NVZU,10.56279833,0.0147
11559951742617541658,924470,2021-09-07 16:56:21,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-V3ZJ-8RZG-TLME-5NVZU,13.50017021,0.0147
13411858500220182544,924424,2021-09-07 13:50:31,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-V3ZJ-8RZG-TLME-5NVZU,14.90595738,0.02205
6491123603218281349,907989,2021-07-23 21:29:43,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-V3ZJ-8RZG-TLME-5NVZU,14.04892034,0.0147
13477514080982679008,907832,2021-07-23 11:05:23,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-V3ZJ-8RZG-TLME-5NVZU,11.54398327,0.0147
384755365009028185,907544,2021-07-22 16:06:24,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-V3ZJ-8RZG-TLME-5NVZU,10.50948662,0.0147
8936078207189871590,907534,2021-07-22 15:26:43,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-V3ZJ-8RZG-TLME-5NVZU,10.46484062,0.0147
17229422982614901076,907525,2021-07-22 14:53:55,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-V3ZJ-8RZG-TLME-5NVZU,10.58576515,0.0147
4577056304420179233,907511,2021-07-22 13:56:07,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-V3ZJ-8RZG-TLME-5NVZU,11.01851107,0.0147
16681996859435834966,907505,2021-07-22 13:25:27,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-V3ZJ-8RZG-TLME-5NVZU,11.0638832,0.0147
11869950879936339189,907487,2021-07-22 12:14:06,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-V3ZJ-8RZG-TLME-5NVZU,20.48241812,0.0147
3527979024060710526,907432,2021-07-22 08:28:15,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-V3ZJ-8RZG-TLME-5NVZU,17.43864624,0.0147
8279150546165159051,907374,2021-07-22 04:33:57,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-V3ZJ-8RZG-TLME-5NVZU,10.46246005,0.0147
1700271014798520586,904766,2021-07-14 22:34:02,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-V3ZJ-8RZG-TLME-5NVZU,13.34527701,0.0147
9899118695876162499,904582,2021-07-14 10:18:43,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-V3ZJ-8RZG-TLME-5NVZU,11.01858607,0.0147
5953314936512657996,903288,2021-07-10 20:01:22,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-V3ZJ-8RZG-TLME-5NVZU,13.22028775,0.0147
18185834688008802312,903150,2021-07-10 10:45:44,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-V3ZJ-8RZG-TLME-5NVZU,10.61224722,0.0147
17122183488443648735,902966,2021-07-09 22:29:35,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-V3ZJ-8RZG-TLME-5NVZU,16.27504077,0.0147
4228209702512377892,902951,2021-07-09 21:34:41,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-V3ZJ-8RZG-TLME-5NVZU,17.02257491,0.0147
235031051750602082,902838,2021-07-09 14:06:49,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-V3ZJ-8RZG-TLME-5NVZU,15.04728332,0.0147
2141772680820944529,902447,2021-07-08 11:56:44,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-V3ZJ-8RZG-TLME-5NVZU,12.51430828,0.0147
3589286180256932001,902237,2021-07-07 21:51:20,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-V3ZJ-8RZG-TLME-5NVZU,16.14188922,0.0147
9847589742325874347,901952,2021-07-07 02:52:17,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-V3ZJ-8RZG-TLME-5NVZU,17.76021684,0.02205
3619182835284137196,901880,2021-07-06 22:15:18,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-V3ZJ-8RZG-TLME-5NVZU,16.39464229,0.0147
10375341757230667980,901844,2021-07-06 19:45:36,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-V3ZJ-8RZG-TLME-5NVZU,14.85187679,0.02205
144181388925366536,901735,2021-07-06 12:23:26,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-V3ZJ-8RZG-TLME-5NVZU,16.67488485,0.0147
13818797828235280731,901684,2021-07-06 08:50:15,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-V3ZJ-8RZG-TLME-5NVZU,16.72996271,0.0147
17028552641894921194,901613,2021-07-06 04:12:38,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-V3ZJ-8RZG-TLME-5NVZU,15.52758749,0.0147
8977821680451282822,901536,2021-07-05 23:05:21,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-V3ZJ-8RZG-TLME-5NVZU,16.70482072,0.0147
2189499145551260396,901499,2021-07-05 20:39:57,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-V3ZJ-8RZG-TLME-5NVZU,15.94032555,0.0294
14460515842320031851,901442,2021-07-05 16:54:43,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-V3ZJ-8RZG-TLME-5NVZU,17.27771872,0.02205
4119914112795628661,901432,2021-07-05 16:12:03,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-V3ZJ-8RZG-TLME-5NVZU,16.99567845,0.02205
18160107593742639617,901401,2021-07-05 14:14:58,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-V3ZJ-8RZG-TLME-5NVZU,17.53703074,0.02205
12054781788443791125,901311,2021-07-05 08:21:39,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-V3ZJ-8RZG-TLME-5NVZU,17.11990881,0.02205
4316874374342491858,901285,2021-07-05 06:37:55,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-V3ZJ-8RZG-TLME-5NVZU,13.07498082,0.02205
13033767288310354428,901053,2021-07-04 15:07:38,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-V3ZJ-8RZG-TLME-5NVZU,13.4842467,0.0294
8297732187139710022,900957,2021-07-04 08:37:23,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-V3ZJ-8RZG-TLME-5NVZU,17.17062654,0.0147
14744729564637267559,900942,2021-07-04 07:33:51,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-V3ZJ-8RZG-TLME-5NVZU,16.75433682,0.0147
9810802793756063033,900925,2021-07-04 06:22:04,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-V3ZJ-8RZG-TLME-5NVZU,15.72939481,0.0147
358907944673945989,900894,2021-07-04 04:26:14,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-V3ZJ-8RZG-TLME-5NVZU,13.91496489,0.0294
14128008938747552241,900779,2021-07-03 20:42:49,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-V3ZJ-8RZG-TLME-5NVZU,17.12644301,0.0441
7216092933433058957,900676,2021-07-03 13:48:33,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-V3ZJ-8RZG-TLME-5NVZU,15.50737409,0.02205
691704806852824102,900628,2021-07-03 10:40:15,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-V3ZJ-8RZG-TLME-5NVZU,11.73362494,0.0147
15592928486287127586,900558,2021-07-03 05:52:51,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-V3ZJ-8RZG-TLME-5NVZU,17.96191291,0.0147
1639301220079854468,900500,2021-07-03 01:56:57,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-V3ZJ-8RZG-TLME-5NVZU,18.67072718,0.0147
12290098265941286599,900496,2021-07-03 01:43:13,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-V3ZJ-8RZG-TLME-5NVZU,18.59989982,0.0147
12550918899185930529,900458,2021-07-02 23:17:26,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-V3ZJ-8RZG-TLME-5NVZU,16.18394963,0.02205
12728607462393301123,900276,2021-07-02 11:10:16,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-V3ZJ-8RZG-TLME-5NVZU,15.66464546,0.0147
12259184928241588033,900064,2021-07-01 21:04:33,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-V3ZJ-8RZG-TLME-5NVZU,12.97512622,0.02205
15033742480924528674,899968,2021-07-01 14:40:34,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-V3ZJ-8RZG-TLME-5NVZU,10.98732799,0.02205
16783402578189080117,899930,2021-07-01 12:15:29,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-V3ZJ-8RZG-TLME-5NVZU,11.07303333,0.02205
4088252281922239068,899791,2021-07-01 03:02:06,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-V3ZJ-8RZG-TLME-5NVZU,10.82555523,0.0147
1616794303633033695,899721,2021-06-30 22:13:13,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-V3ZJ-8RZG-TLME-5NVZU,15.08046988,0.02205
14511555580802939945,899678,2021-06-30 19:17:40,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-V3ZJ-8RZG-TLME-5NVZU,12.90704869,0.0294
9086662342411403674,899623,2021-06-30 15:38:58,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-V3ZJ-8RZG-TLME-5NVZU,12.92166034,0.02205
5249329206860572747,899545,2021-06-30 10:20:50,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-V3ZJ-8RZG-TLME-5NVZU,13.641856,0.0147
13927486709494885997,899497,2021-06-30 07:17:11,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-V3ZJ-8RZG-TLME-5NVZU,15.07846907,0.0147
12096386558094846460,899479,2021-06-30 06:03:24,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-V3ZJ-8RZG-TLME-5NVZU,14.74681628,0.0147
6534513210225210316,899376,2021-06-29 23:06:44,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-V3ZJ-8RZG-TLME-5NVZU,13.20388412,0.0147
13345686321668911082,899354,2021-06-29 21:37:18,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-V3ZJ-8RZG-TLME-5NVZU,10.33770398,0.0147
7507538226626973125,899229,2021-06-29 13:13:38,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-V3ZJ-8RZG-TLME-5NVZU,11.98329017,0.0294
13310469849284982503,899009,2021-06-28 22:40:38,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-V3ZJ-8RZG-TLME-5NVZU,13.7411215,0.02205
13355412278301979082,898991,2021-06-28 21:27:35,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-V3ZJ-8RZG-TLME-5NVZU,13.27897556,0.03675
16669565205544364470,898980,2021-06-28 20:42:58,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-V3ZJ-8RZG-TLME-5NVZU,15.06371204,0.02205
1413733155185696780,898888,2021-06-28 14:27:35,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-V3ZJ-8RZG-TLME-5NVZU,16.30359161,0.02205
