ID,Height,timestamp,Type,From,To,Amount,Fee
17797818572148699321,930485,2021-09-24 10:01:06,Ordinary Payment,S-BPJU-T7G6-6HRP-BJQTX,S-CP78-AW2Z-EXXT-DADDY,77.97265,0.00735
14587436138193432329,677907,2019-10-21 16:27:13,Ordinary Payment,S-BPJU-T7G6-6HRP-BJQTX,S-G24V-V8ZP-UZPC-B2586,20.0,0.1
6941791492378357197,677828,2019-10-21 11:21:10,Reward Recipient Assignment,S-BPJU-T7G6-6HRP-BJQTX,S-BPJU-T7G6-6HRP-BJQTX,0.0,0.1
4053218451149994778,677827,2019-10-21 11:20:49,Alias Assignment,S-BPJU-T7G6-6HRP-BJQTX,,0.0,0.1
13561942868913514749,677817,2019-10-21 10:39:41,Reward Recipient Assignment,S-BPJU-T7G6-6HRP-BJQTX,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
12101602362832036454,677803,2019-10-21 09:36:14,Reward Recipient Assignment,S-BPJU-T7G6-6HRP-BJQTX,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
5657172100677823997,677798,2019-10-21 09:27:25,Reward Recipient Assignment,S-BPJU-T7G6-6HRP-BJQTX,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
7170773639761211241,677796,2019-10-21 09:22:26,Account Update,S-BPJU-T7G6-6HRP-BJQTX,,0.0,0.1
1081705090073792014,677792,2019-10-21 09:17:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BPJU-T7G6-6HRP-BJQTX,98.0,2.0
14844177676429415577,677791,2019-10-21 09:15:20,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-BPJU-T7G6-6HRP-BJQTX,0.5,0.00735
