ID,Height,timestamp,Type,From,To,Amount,Fee
11944593301426580574,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-R2NX-GBD9-6DQG-52K8H,2.19e-06,0.0735
10673882074498021340,872968,2021-04-17 12:11:15,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-R2NX-GBD9-6DQG-52K8H,7.66047216,0.03
4331904191684520815,756210,2020-05-27 18:08:27,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-R2NX-GBD9-6DQG-52K8H,1.02934851,0.07
9724383857353635424,732650,2020-03-22 20:39:46,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-R2NX-GBD9-6DQG-52K8H,0.34095807,0.1
1968138519174893334,714926,2020-02-02 06:15:55,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-R2NX-GBD9-6DQG-52K8H,0.0,0.06615
3410695399172303795,714440,2020-01-31 21:42:22,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-R2NX-GBD9-6DQG-52K8H,0.51308988,0.1
125582306737376776,703359,2019-12-31 21:57:27,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-R2NX-GBD9-6DQG-52K8H,0.60248846,0.02
7765126696476291710,676148,2019-10-16 18:16:38,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-R2NX-GBD9-6DQG-52K8H,0.27427218,0.03
4254356384783525207,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-R2NX-GBD9-6DQG-52K8H,1e-08,1.0878
9508889914003679001,664641,2019-09-14 14:12:58,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-R2NX-GBD9-6DQG-52K8H,0.45776891,0.01
5434786947184931033,654701,2019-08-17 18:34:32,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-R2NX-GBD9-6DQG-52K8H,0.45672813,0.01
9992751066898439181,640042,2019-07-07 18:40:04,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-R2NX-GBD9-6DQG-52K8H,0.84204433,0.01
3406698291645264172,628595,2019-06-05 17:59:46,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-R2NX-GBD9-6DQG-52K8H,2.47644435,0.01
18125531750163703848,617506,2019-05-05 17:37:10,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-R2NX-GBD9-6DQG-52K8H,1.50732711,0.02
3706186862263166493,605775,2019-04-02 22:36:08,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-R2NX-GBD9-6DQG-52K8H,1.55502044,0.03
9233544888608696561,594705,2019-03-02 22:24:28,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-R2NX-GBD9-6DQG-52K8H,1.16511944,0.01
18303553641882034877,584586,2019-02-02 14:45:50,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-R2NX-GBD9-6DQG-52K8H,1.46948724,0.01
10071938494943574497,574630,2019-01-05 17:19:06,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-R2NX-GBD9-6DQG-52K8H,0.879984,0.03
4657131687695596899,563881,2018-12-06 16:28:52,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-R2NX-GBD9-6DQG-52K8H,0.97863056,0.03
8311457451860778960,562403,2018-12-02 13:05:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-R2NX-GBD9-6DQG-52K8H,0.0,0.12495
4444536756080857236,562402,2018-12-02 13:03:45,Ordinary Payment,S-R2NX-GBD9-6DQG-52K8H,S-HK9D-P74Q-XDEJ-D6PGM,130.0,0.12495
11339783978463378960,553474,2018-11-07 12:37:16,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-R2NX-GBD9-6DQG-52K8H,1.96351873,0.03
14489590796371725193,540667,2018-10-02 16:32:45,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-R2NX-GBD9-6DQG-52K8H,1.84781323,0.0588
15919064332274320067,529617,2018-09-01 18:19:35,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-R2NX-GBD9-6DQG-52K8H,2.12274383,0.05
4048671927582386417,520222,2018-08-06 11:43:06,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-R2NX-GBD9-6DQG-52K8H,1.67350203,0.13
13638019054602209145,517213,2018-07-29 01:27:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R2NX-GBD9-6DQG-52K8H,20.07839511,0.1
896025822872969726,515978,2018-07-25 14:16:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R2NX-GBD9-6DQG-52K8H,20.06401275,0.1
9479215319856326459,515007,2018-07-22 21:15:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R2NX-GBD9-6DQG-52K8H,20.11670777,0.1
5260898875279788061,513756,2018-07-19 09:22:08,Reward Recipient Assignment,S-R2NX-GBD9-6DQG-52K8H,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9202788848382077143,512191,2018-07-15 00:12:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R2NX-GBD9-6DQG-52K8H,20.53510654,0.0735
343131487160245403,511009,2018-07-11 16:36:10,Reward Recipient Assignment,S-R2NX-GBD9-6DQG-52K8H,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11435971618256000177,510927,2018-07-11 10:54:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R2NX-GBD9-6DQG-52K8H,20.07875637,0.1
14146642900638928246,509830,2018-07-08 09:42:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R2NX-GBD9-6DQG-52K8H,20.0186682,0.1
7699327077617812892,508864,2018-07-05 16:30:43,Ordinary Payment,S-R2NX-GBD9-6DQG-52K8H,S-4KNP-CBPL-DF3G-4QQFA,520.0,0.00735
11003101562200133202,508761,2018-07-05 09:47:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R2NX-GBD9-6DQG-52K8H,20.33398157,0.1
14618129877747894838,507850,2018-07-02 20:22:45,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-R2NX-GBD9-6DQG-52K8H,1.95834957,1.0
14728321758677044247,507761,2018-07-02 14:38:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R2NX-GBD9-6DQG-52K8H,20.18894695,0.1
834550932151980930,507160,2018-06-30 22:02:12,Ask Order Placement,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
15294330040247906711,506843,2018-06-30 01:03:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R2NX-GBD9-6DQG-52K8H,20.05342136,1.0
5714197472175239500,505883,2018-06-27 08:28:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R2NX-GBD9-6DQG-52K8H,20.02141883,1.0
16482430222724884998,505086,2018-06-25 02:46:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R2NX-GBD9-6DQG-52K8H,20.00352639,1.0
8714156734835191466,504121,2018-06-22 10:02:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R2NX-GBD9-6DQG-52K8H,20.00517355,1.0
2144777565145387650,503446,2018-06-20 12:46:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R2NX-GBD9-6DQG-52K8H,20.04729206,1.0
15837334278623059880,502885,2018-06-18 23:34:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R2NX-GBD9-6DQG-52K8H,20.07077308,1.0
16942874025561868156,502341,2018-06-17 11:23:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R2NX-GBD9-6DQG-52K8H,20.04870776,1.0
14540467610352925511,501712,2018-06-15 15:57:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R2NX-GBD9-6DQG-52K8H,20.19778869,1.0
670635092534209181,501128,2018-06-14 00:43:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R2NX-GBD9-6DQG-52K8H,20.22732539,1.0
16094035393603847856,500594,2018-06-12 12:31:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R2NX-GBD9-6DQG-52K8H,20.23809129,1.0
8336470229450426220,500123,2018-06-11 05:09:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R2NX-GBD9-6DQG-52K8H,20.34591168,1.0
17079832055312256615,499988,2018-06-10 20:10:09,Ask Order Cancellation,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
5381410985139913728,499617,2018-06-09 19:04:06,Ask Order Placement,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
6556576068759121797,499566,2018-06-09 15:35:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R2NX-GBD9-6DQG-52K8H,20.44514749,1.0
11609028203906446604,499159,2018-06-08 12:28:42,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-R2NX-GBD9-6DQG-52K8H,2.16217434,1.0
10550689693185460931,498890,2018-06-07 18:06:47,Deploy Contract,S-R2NX-GBD9-6DQG-52K8H,,0.0,10.0
11570126186658046489,498890,2018-06-07 18:06:47,Account Update,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
9421256906123138854,498888,2018-06-07 17:57:52,Marketplace Listing,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
18183829856443274804,498859,2018-06-07 16:02:36,Arbitrary Message,S-R2NX-GBD9-6DQG-52K8H,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15005159742475721961,498858,2018-06-07 15:57:01,Reward Recipient Assignment,S-R2NX-GBD9-6DQG-52K8H,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3271482524385584477,498851,2018-06-07 15:30:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R2NX-GBD9-6DQG-52K8H,23.39290249,1.0
18167969228227711233,498848,2018-06-07 15:17:29,Arbitrary Message,S-R2NX-GBD9-6DQG-52K8H,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16660705560808999746,498844,2018-06-07 15:07:45,Reward Recipient Assignment,S-R2NX-GBD9-6DQG-52K8H,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5306598614660916241,498132,2018-06-05 15:24:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R2NX-GBD9-6DQG-52K8H,35.15593054,1.0
6229845256766638154,497794,2018-06-04 16:32:42,Ask Order Placement,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
16577316306944950630,497793,2018-06-04 16:24:31,Arbitrary Message,S-R2NX-GBD9-6DQG-52K8H,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2411517217047360440,496725,2018-06-01 17:14:52,Reward Recipient Assignment,S-R2NX-GBD9-6DQG-52K8H,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5719642928804308078,496725,2018-06-01 17:14:52,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-R2NX-GBD9-6DQG-52K8H,14.52472177,1.0
1299851052222052304,494909,2018-05-27 15:11:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R2NX-GBD9-6DQG-52K8H,35.77321065,1.0
16941238372675977845,494635,2018-05-26 20:29:09,Ordinary Payment,S-R2NX-GBD9-6DQG-52K8H,S-HK9D-P74Q-XDEJ-D6PGM,530.0,1.0
9167642882480455241,493375,2018-05-23 07:48:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R2NX-GBD9-6DQG-52K8H,35.64908634,1.0
7187520381153358628,492443,2018-05-20 17:22:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R2NX-GBD9-6DQG-52K8H,35.81303286,1.0
2789902258384180845,491636,2018-05-18 11:00:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R2NX-GBD9-6DQG-52K8H,35.72874692,1.0
1461963394633758530,490652,2018-05-15 17:00:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R2NX-GBD9-6DQG-52K8H,36.51128687,1.0
8559987273966899999,489732,2018-05-13 03:08:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R2NX-GBD9-6DQG-52K8H,35.88205958,1.0
10375324731073146541,488459,2018-05-09 13:32:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R2NX-GBD9-6DQG-52K8H,35.83030588,1.0
14594856350118490205,487826,2018-05-07 18:49:43,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-R2NX-GBD9-6DQG-52K8H,3.64058967,1.0
17708390532722428214,487570,2018-05-07 01:59:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R2NX-GBD9-6DQG-52K8H,35.17464401,1.0
4191359417193225003,486664,2018-05-04 12:57:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R2NX-GBD9-6DQG-52K8H,35.74092225,1.0
8834381118836470326,485613,2018-05-01 14:34:29,Account Update,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
4133353611721009530,485581,2018-05-01 12:17:31,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-R2NX-GBD9-6DQG-52K8H,26.85405603,1.0
5401367973914250915,485283,2018-04-30 15:58:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R2NX-GBD9-6DQG-52K8H,35.54832642,1.0
7231539481140545094,484339,2018-04-28 01:02:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R2NX-GBD9-6DQG-52K8H,36.13588975,1.0
3694320873647041415,483159,2018-04-24 17:33:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R2NX-GBD9-6DQG-52K8H,36.29477765,1.0
4025675240105058936,482314,2018-04-22 09:16:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R2NX-GBD9-6DQG-52K8H,35.26037938,1.0
11080657463447233107,481395,2018-04-19 19:22:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R2NX-GBD9-6DQG-52K8H,35.59078303,1.0
15703574049365111335,480382,2018-04-16 22:51:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R2NX-GBD9-6DQG-52K8H,36.3279718,1.0
3150490993448973633,480244,2018-04-16 13:58:47,Ordinary Payment,S-R2NX-GBD9-6DQG-52K8H,S-JZ5U-LDE6-5HV3-GBHQB,145.0,1.0
2763923019535670542,479265,2018-04-13 20:07:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R2NX-GBD9-6DQG-52K8H,35.38542241,1.0
9876323418120036204,478444,2018-04-11 12:49:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R2NX-GBD9-6DQG-52K8H,35.58987456,1.0
13125220504506353134,478154,2018-04-10 17:17:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-R2NX-GBD9-6DQG-52K8H,0.0,1.0
12024455476859481841,477494,2018-04-08 21:04:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R2NX-GBD9-6DQG-52K8H,35.01471683,1.0
2774607390340470765,476992,2018-04-07 11:08:55,Ask Order Placement,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
6449457861702643548,476271,2018-04-05 10:58:33,Bid Order Placement,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
1263046429359192455,476114,2018-04-05 00:27:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R2NX-GBD9-6DQG-52K8H,35.07654265,1.0
3341948012154832836,475976,2018-04-04 15:20:42,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-R2NX-GBD9-6DQG-52K8H,7.58008573,1.0
11480464735425353750,474820,2018-04-01 09:40:02,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-R2NX-GBD9-6DQG-52K8H,79.55112219,1.0
49840587952272796,474778,2018-04-01 06:58:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R2NX-GBD9-6DQG-52K8H,35.61963176,1.0
7265550402574899775,473687,2018-03-29 05:19:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R2NX-GBD9-6DQG-52K8H,35.12914716,1.0
4067001827434904938,472198,2018-03-25 01:19:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R2NX-GBD9-6DQG-52K8H,35.72409139,1.0
5125032277896562621,471469,2018-03-23 00:14:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R2NX-GBD9-6DQG-52K8H,35.09596463,1.0
14633353451967715088,470816,2018-03-21 04:44:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R2NX-GBD9-6DQG-52K8H,35.86179699,1.0
18294396725503903780,470153,2018-03-19 07:37:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R2NX-GBD9-6DQG-52K8H,36.00468883,1.0
17291894211918287332,469792,2018-03-18 07:48:54,Ordinary Payment,S-S3U4-9NRQ-UFZK-ASSET,S-R2NX-GBD9-6DQG-52K8H,2.95073702,1.0
13512397879974092729,469567,2018-03-17 16:44:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R2NX-GBD9-6DQG-52K8H,36.18060962,1.0
14409433392900720470,468865,2018-03-15 17:19:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R2NX-GBD9-6DQG-52K8H,36.49350423,1.0
16922318183378694915,468459,2018-03-14 14:11:56,Ordinary Payment,S-R2NX-GBD9-6DQG-52K8H,S-HK9D-P74Q-XDEJ-D6PGM,990.0,1.0
15743019674533018005,468275,2018-03-14 01:46:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R2NX-GBD9-6DQG-52K8H,35.3468745,1.0
16009828921503619839,467837,2018-03-12 20:35:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R2NX-GBD9-6DQG-52K8H,35.88461394,1.0
11737265087553404014,466939,2018-03-10 08:09:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R2NX-GBD9-6DQG-52K8H,35.26147948,1.0
11953882905669432048,466357,2018-03-08 17:14:18,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-R2NX-GBD9-6DQG-52K8H,4.70945422,1.0
9030353422680454716,466338,2018-03-08 15:37:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R2NX-GBD9-6DQG-52K8H,54.9280233,1.0
5192941853260838101,466332,2018-03-08 15:26:28,Arbitrary Message,S-R2NX-GBD9-6DQG-52K8H,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5115566182153122220,465966,2018-03-07 14:54:52,Ask Order Placement,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
4068287063031312507,464952,2018-03-04 18:53:38,Arbitrary Message,S-R2NX-GBD9-6DQG-52K8H,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11803268148164384789,464949,2018-03-04 18:47:37,Arbitrary Message,S-R2NX-GBD9-6DQG-52K8H,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5360969145983850624,464934,2018-03-04 17:41:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R2NX-GBD9-6DQG-52K8H,47.10463021,1.0
5530463962872828284,464932,2018-03-04 17:35:19,Arbitrary Message,S-R2NX-GBD9-6DQG-52K8H,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3222087063827947257,464559,2018-03-03 16:23:46,Bid Order Placement,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
5318994504147677923,464559,2018-03-03 16:23:46,Bid Order Placement,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
7764115244932166824,464519,2018-03-03 13:46:14,Ask Order Placement,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
8864945732283176900,464195,2018-03-02 16:04:13,Arbitrary Message,S-R2NX-GBD9-6DQG-52K8H,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6536346065775954109,464136,2018-03-02 12:05:46,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-R2NX-GBD9-6DQG-52K8H,2.23975725,1.0
136149008001364821,464120,2018-03-02 10:37:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R2NX-GBD9-6DQG-52K8H,20.43733046,1.0
13949751782695246061,463845,2018-03-01 16:22:20,Bid Order Placement,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
13719747825069221331,463824,2018-03-01 14:37:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R2NX-GBD9-6DQG-52K8H,21.61479746,1.0
1621861587026381298,463806,2018-03-01 13:22:57,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-R2NX-GBD9-6DQG-52K8H,153.16760225,1.0
11773947091986380219,463520,2018-02-28 18:39:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R2NX-GBD9-6DQG-52K8H,20.11647166,1.0
8585014444755543627,463326,2018-02-28 05:43:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R2NX-GBD9-6DQG-52K8H,21.6579229,1.0
4291755319685224520,463104,2018-02-27 14:48:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R2NX-GBD9-6DQG-52K8H,20.43592984,1.0
16474762264096518594,462898,2018-02-27 00:37:02,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-R2NX-GBD9-6DQG-52K8H,14.63146251,1.0
9498670438448772679,462858,2018-02-26 21:52:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R2NX-GBD9-6DQG-52K8H,21.37840824,1.0
14846442835292820486,462464,2018-02-25 19:49:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R2NX-GBD9-6DQG-52K8H,22.56292669,1.0
16884744046240826015,462423,2018-02-25 16:53:58,Ask Order Cancellation,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
2930438617047162079,462418,2018-02-25 16:33:01,Ask Order Placement,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
6992413308335025411,462416,2018-02-25 16:22:01,Bid Order Placement,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
7287458274161254100,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R2NX-GBD9-6DQG-52K8H,5.94715429,1.0
5294678749143030132,462096,2018-02-24 18:44:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R2NX-GBD9-6DQG-52K8H,20.76005285,1.0
4130954178490382488,462010,2018-02-24 13:07:06,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-R2NX-GBD9-6DQG-52K8H,2.9214225,1.0
7519608429426142869,461767,2018-02-23 20:40:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R2NX-GBD9-6DQG-52K8H,20.7239082,1.0
15445901739196818946,461678,2018-02-23 15:04:35,Bid Order Cancellation,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
17594306963219069905,461677,2018-02-23 15:02:21,Bid Order Placement,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
7959866746500928854,461676,2018-02-23 14:56:48,Bid Order Placement,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
1723548903034661164,461452,2018-02-22 23:41:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R2NX-GBD9-6DQG-52K8H,21.39007581,1.0
17065379693515237163,461213,2018-02-22 07:42:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R2NX-GBD9-6DQG-52K8H,21.87295429,1.0
12528115001564974532,460960,2018-02-21 14:37:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R2NX-GBD9-6DQG-52K8H,20.5107524,1.0
9096442857994858136,460734,2018-02-20 23:40:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R2NX-GBD9-6DQG-52K8H,21.12699881,1.0
5998358843433942957,460617,2018-02-20 16:09:55,Token Transfer,S-BR86-JFTT-97XK-GTFFC,S-R2NX-GBD9-6DQG-52K8H,0.0,1.0
7420044537301028978,460617,2018-02-20 16:09:55,Bid Order Placement,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
3734614817650710218,460603,2018-02-20 14:30:24,Ask Order Cancellation,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
14387158801800458657,460601,2018-02-20 14:18:37,Ask Order Placement,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
12648942590368592468,460475,2018-02-20 06:13:45,Ask Order Cancellation,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
13816657850357898787,460475,2018-02-20 06:13:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R2NX-GBD9-6DQG-52K8H,20.71938684,1.0
1752102969591491786,460450,2018-02-20 04:22:34,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-R2NX-GBD9-6DQG-52K8H,11.83906502,1.0
3372149706822950062,460347,2018-02-19 21:20:37,Ask Order Placement,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
3745810131155349191,460214,2018-02-19 12:40:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R2NX-GBD9-6DQG-52K8H,22.23042181,1.0
4654508888666037685,460118,2018-02-19 06:09:40,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-R2NX-GBD9-6DQG-52K8H,2.43451875,1.0
15026532536861780895,460006,2018-02-18 22:55:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R2NX-GBD9-6DQG-52K8H,26.72886951,1.0
18137556922883368026,459535,2018-02-17 15:02:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R2NX-GBD9-6DQG-52K8H,20.77681744,1.0
13417855173101852568,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R2NX-GBD9-6DQG-52K8H,15.99735146,1.0
4851019897343458489,458994,2018-02-16 02:53:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R2NX-GBD9-6DQG-52K8H,23.56495191,1.0
11889445296024195916,458789,2018-02-15 13:01:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R2NX-GBD9-6DQG-52K8H,20.46138392,1.0
13388192812760921635,458373,2018-02-14 09:22:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R2NX-GBD9-6DQG-52K8H,28.36400174,1.0
14166672249780753960,457931,2018-02-13 03:39:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R2NX-GBD9-6DQG-52K8H,21.84053633,1.0
9638110431174265976,457769,2018-02-12 16:50:22,Ask Order Cancellation,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
12657452212164904627,457738,2018-02-12 14:40:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R2NX-GBD9-6DQG-52K8H,25.15514373,1.0
252126493009206048,457737,2018-02-12 14:36:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R2NX-GBD9-6DQG-52K8H,25.15514373,1.0
6586461569074191099,457337,2018-02-11 12:01:20,Ask Order Placement,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
8786894715381758571,457333,2018-02-11 11:37:58,Ask Order Placement,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
12018458068075456691,457303,2018-02-11 09:54:53,Ask Order Cancellation,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
