ID,Height,timestamp,Type,From,To,Amount,Fee
11366421607937216296,437055,2017-12-16 18:31:03,Ordinary Payment,S-SMVR-TNMG-KRXR-F9VEJ,S-9A7D-FFFG-8AXK-5QH2N,35964.0,1.0
7378692343415910085,437052,2017-12-16 18:25:39,Ordinary Payment,S-3U2P-X9ZL-A282-8GTAQ,S-SMVR-TNMG-KRXR-F9VEJ,35965.0,4.0
9157926441337053378,435724,2017-12-13 01:10:24,Ordinary Payment,S-SMVR-TNMG-KRXR-F9VEJ,S-9A7D-FFFG-8AXK-5QH2N,3822.75354798,1.0
15661133994087308970,435718,2017-12-13 00:37:46,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-SMVR-TNMG-KRXR-F9VEJ,3823.75354798,1.0
3852048959115069534,413082,2017-10-10 18:06:53,Ordinary Payment,S-SMVR-TNMG-KRXR-F9VEJ,S-9A7D-FFFG-8AXK-5QH2N,10999.0,1.0
16294137541771422496,413079,2017-10-10 17:45:06,Ordinary Payment,S-3U2P-X9ZL-A282-8GTAQ,S-SMVR-TNMG-KRXR-F9VEJ,11000.0,1.0
17802830584060775594,410220,2017-10-02 17:38:39,Ordinary Payment,S-SMVR-TNMG-KRXR-F9VEJ,S-9A7D-FFFG-8AXK-5QH2N,869.0,1.0
8151864196672098946,410216,2017-10-02 17:04:41,Ordinary Payment,S-3U2P-X9ZL-A282-8GTAQ,S-SMVR-TNMG-KRXR-F9VEJ,870.0,1.0
5011743729518207453,408048,2017-09-26 15:57:31,Ordinary Payment,S-SMVR-TNMG-KRXR-F9VEJ,S-9A7D-FFFG-8AXK-5QH2N,27997.0,1.0
7968968065771701353,408047,2017-09-26 15:44:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SMVR-TNMG-KRXR-F9VEJ,27998.0,2.0
9541031413403507678,407659,2017-09-25 13:26:31,Ordinary Payment,S-SMVR-TNMG-KRXR-F9VEJ,S-9A7D-FFFG-8AXK-5QH2N,24997.0,1.0
201148267806514847,407653,2017-09-25 13:11:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SMVR-TNMG-KRXR-F9VEJ,24998.0,2.0
1485035189222599655,404149,2017-09-15 17:21:40,Ordinary Payment,S-SMVR-TNMG-KRXR-F9VEJ,S-9A7D-FFFG-8AXK-5QH2N,43119.5185155,1.0
14485836168491111254,404141,2017-09-15 16:57:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SMVR-TNMG-KRXR-F9VEJ,43120.5185155,2.0
155403192744745497,403410,2017-09-13 16:22:25,Ordinary Payment,S-SMVR-TNMG-KRXR-F9VEJ,S-9A7D-FFFG-8AXK-5QH2N,741.72611111,1.0
15937512510138442908,403408,2017-09-13 16:08:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SMVR-TNMG-KRXR-F9VEJ,742.72611111,2.0
9119716183291550963,400500,2017-09-05 12:44:54,Ordinary Payment,S-SMVR-TNMG-KRXR-F9VEJ,S-9A7D-FFFG-8AXK-5QH2N,142668.09107822,1.0
5211793988438699172,400495,2017-09-05 12:17:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SMVR-TNMG-KRXR-F9VEJ,142668.09107822,2.0
17153175488030052373,400166,2017-09-04 14:18:24,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-SMVR-TNMG-KRXR-F9VEJ,1.0,1.0
