ID,Height,timestamp,Type,From,To,Amount,Fee
187291928033448092,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GUY8-YBHB-4ZS6-99K3F,1e-08,0.735
15449896992757786843,652714,2019-08-12 04:55:38,Ordinary Payment,S-GUY8-YBHB-4ZS6-99K3F,S-SB55-QJDT-C7U4-BWFTG,38674.0,1.0
7433454934350187568,515718,2018-07-24 20:53:53,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-GUY8-YBHB-4ZS6-99K3F,0.0,1.0
2262790367926548188,508062,2018-07-03 11:05:37,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-GUY8-YBHB-4ZS6-99K3F,0.0,1.0
9225319611074065106,497110,2018-06-02 18:53:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GUY8-YBHB-4ZS6-99K3F,0.15882338,1.0
16175117455512657583,496745,2018-06-01 18:12:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GUY8-YBHB-4ZS6-99K3F,0.8396281,1.0
8570437142717131571,496283,2018-05-31 11:08:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GUY8-YBHB-4ZS6-99K3F,0.72567704,1.0
4721155969137426982,495921,2018-05-30 10:50:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GUY8-YBHB-4ZS6-99K3F,0.56466468,1.0
5500585022372424178,495560,2018-05-29 10:32:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GUY8-YBHB-4ZS6-99K3F,0.69932951,1.0
2994861762950658693,495197,2018-05-28 10:18:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GUY8-YBHB-4ZS6-99K3F,0.04361862,1.0
15383874298001794697,494790,2018-05-27 06:59:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GUY8-YBHB-4ZS6-99K3F,0.1311646,1.0
8798197322540045648,493411,2018-05-23 10:42:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GUY8-YBHB-4ZS6-99K3F,0.01356269,1.0
1579460295298696486,493040,2018-05-22 09:35:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GUY8-YBHB-4ZS6-99K3F,0.46493148,1.0
1358724647358565020,492656,2018-05-21 07:27:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GUY8-YBHB-4ZS6-99K3F,0.49378755,1.0
5779994803981016221,492284,2018-05-20 06:43:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GUY8-YBHB-4ZS6-99K3F,0.30625736,1.0
8058102408275912964,491901,2018-05-19 05:16:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GUY8-YBHB-4ZS6-99K3F,0.04167732,1.0
444563706709446729,491533,2018-05-18 04:22:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GUY8-YBHB-4ZS6-99K3F,0.10971858,1.0
17124759829946429694,491173,2018-05-17 04:02:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GUY8-YBHB-4ZS6-99K3F,0.06630337,1.0
6333221365927756262,490807,2018-05-16 03:30:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GUY8-YBHB-4ZS6-99K3F,0.17339155,1.0
7349969434692666621,490392,2018-05-14 23:29:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GUY8-YBHB-4ZS6-99K3F,0.22010974,1.0
9613004922325067099,489985,2018-05-13 20:31:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GUY8-YBHB-4ZS6-99K3F,0.44500991,1.0
1143088962596920780,489616,2018-05-12 19:22:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GUY8-YBHB-4ZS6-99K3F,0.22198288,1.0
8260383662827260866,487690,2018-05-07 10:11:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GUY8-YBHB-4ZS6-99K3F,0.18595862,1.0
11507622115920968976,487322,2018-05-06 09:21:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GUY8-YBHB-4ZS6-99K3F,0.1154895,1.0
4791697813433952352,486958,2018-05-05 08:33:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GUY8-YBHB-4ZS6-99K3F,16739.0,2.0
4962662864057200170,486564,2018-05-04 06:20:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GUY8-YBHB-4ZS6-99K3F,0.08984397,1.0
15217851891059539041,486187,2018-05-03 05:00:10,Reward Recipient Assignment,S-GUY8-YBHB-4ZS6-99K3F,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
11629865979089242712,484501,2018-04-28 11:40:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-GUY8-YBHB-4ZS6-99K3F,0.0,1.0
17558909360222233057,479415,2018-04-14 05:46:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GUY8-YBHB-4ZS6-99K3F,2.2966775,1.0
1319091895990316909,479101,2018-04-13 08:57:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GUY8-YBHB-4ZS6-99K3F,3.06453077,1.0
10516593545838080687,478653,2018-04-12 02:37:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GUY8-YBHB-4ZS6-99K3F,0.04022628,1.0
2973467711019260063,468508,2018-03-14 17:11:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GUY8-YBHB-4ZS6-99K3F,0.0162637,1.0
9382978790376450030,467891,2018-03-12 23:57:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GUY8-YBHB-4ZS6-99K3F,0.03621098,1.0
3835621375794780159,466278,2018-03-08 12:11:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GUY8-YBHB-4ZS6-99K3F,0.13022746,1.0
17618923499810049319,465948,2018-03-07 13:30:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GUY8-YBHB-4ZS6-99K3F,4.57831606,1.0
12438917214041658286,465636,2018-03-06 16:45:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GUY8-YBHB-4ZS6-99K3F,0.34448658,1.0
7236022840645446537,465333,2018-03-05 20:00:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GUY8-YBHB-4ZS6-99K3F,1.46753138,1.0
4511381144559277926,465031,2018-03-05 00:14:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GUY8-YBHB-4ZS6-99K3F,3.12456915,1.0
12309957776373797516,464682,2018-03-04 00:44:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GUY8-YBHB-4ZS6-99K3F,1.03520875,1.0
14475274462716181391,464383,2018-03-03 04:13:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GUY8-YBHB-4ZS6-99K3F,1.19502239,1.0
6215263139989023257,464087,2018-03-02 08:36:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GUY8-YBHB-4ZS6-99K3F,8.19432031,1.0
14731957924403293764,463791,2018-03-01 12:42:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GUY8-YBHB-4ZS6-99K3F,1.66393946,1.0
8007746589760948207,463497,2018-02-28 17:12:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GUY8-YBHB-4ZS6-99K3F,2.1726089,1.0
12351477180097889485,463151,2018-02-27 17:34:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GUY8-YBHB-4ZS6-99K3F,0.81283554,1.0
17646557331071479131,462846,2018-02-26 21:18:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GUY8-YBHB-4ZS6-99K3F,1.06162182,1.0
4486271149960573751,462468,2018-02-25 19:55:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GUY8-YBHB-4ZS6-99K3F,0.10617217,1.0
18242980887038793763,462119,2018-02-24 20:41:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GUY8-YBHB-4ZS6-99K3F,1.33176835,1.0
4521599037674619649,461785,2018-02-23 21:58:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GUY8-YBHB-4ZS6-99K3F,5.24558747,1.0
13345569341358456297,461472,2018-02-23 01:07:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GUY8-YBHB-4ZS6-99K3F,2.06076839,1.0
16584149775386639846,461147,2018-02-22 03:21:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GUY8-YBHB-4ZS6-99K3F,6.06198568,1.0
8929744160881908325,460852,2018-02-21 07:05:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GUY8-YBHB-4ZS6-99K3F,4.84579457,1.0
10218551704026308733,460554,2018-02-20 11:34:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GUY8-YBHB-4ZS6-99K3F,5.72421495,1.0
7586549370837596389,460223,2018-02-19 13:33:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GUY8-YBHB-4ZS6-99K3F,15.70224346,1.0
8638518566990595667,459846,2018-02-18 12:12:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GUY8-YBHB-4ZS6-99K3F,5.12830203,1.0
9779014724347011893,459554,2018-02-17 16:24:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GUY8-YBHB-4ZS6-99K3F,7.74403532,1.0
2287904312140797812,459232,2018-02-16 18:56:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GUY8-YBHB-4ZS6-99K3F,0.18146338,1.0
938402940254079280,458918,2018-02-15 21:40:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GUY8-YBHB-4ZS6-99K3F,0.8909678,1.0
11755082733526776035,458595,2018-02-15 00:08:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GUY8-YBHB-4ZS6-99K3F,0.07726357,1.0
9197951099134229769,458134,2018-02-13 17:29:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GUY8-YBHB-4ZS6-99K3F,0.76706405,1.0
2671644591297639350,457827,2018-02-12 20:31:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GUY8-YBHB-4ZS6-99K3F,0.02224515,1.0
12128490319398203586,457530,2018-02-12 00:59:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GUY8-YBHB-4ZS6-99K3F,1.20380418,1.0
15430137118895975342,457224,2018-02-11 04:19:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GUY8-YBHB-4ZS6-99K3F,3.57349078,1.0
17506115946109413178,456919,2018-02-10 07:52:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GUY8-YBHB-4ZS6-99K3F,0.09073895,1.0
17699086764393607761,456583,2018-02-09 09:23:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GUY8-YBHB-4ZS6-99K3F,1.6211325,1.0
13894083142883388330,456251,2018-02-08 10:52:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GUY8-YBHB-4ZS6-99K3F,4.21907759,1.0
14088902022567034749,455957,2018-02-07 15:00:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GUY8-YBHB-4ZS6-99K3F,1.29787375,1.0
11444520833466876899,455609,2018-02-06 15:44:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GUY8-YBHB-4ZS6-99K3F,0.34390961,1.0
8458347929155501911,455304,2018-02-05 19:43:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GUY8-YBHB-4ZS6-99K3F,0.19914422,1.0
13970676858884660247,454993,2018-02-04 22:44:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GUY8-YBHB-4ZS6-99K3F,0.07917442,1.0
7229499112648887930,454674,2018-02-04 01:20:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GUY8-YBHB-4ZS6-99K3F,0.05521836,1.0
2309884497165989245,454327,2018-02-03 02:11:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GUY8-YBHB-4ZS6-99K3F,0.94443295,1.0
9830303806036787934,454010,2018-02-02 04:30:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GUY8-YBHB-4ZS6-99K3F,8.25383362,1.0
1049762976872484405,453714,2018-02-01 08:49:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GUY8-YBHB-4ZS6-99K3F,7.84530816,1.0
1155254563184014287,453379,2018-01-31 10:20:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GUY8-YBHB-4ZS6-99K3F,0.68907216,1.0
15402072504778878204,453086,2018-01-30 14:25:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GUY8-YBHB-4ZS6-99K3F,0.15433944,1.0
7104503473669499357,452789,2018-01-29 18:37:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GUY8-YBHB-4ZS6-99K3F,1.54590792,1.0
3161661427304899810,452466,2018-01-28 20:57:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GUY8-YBHB-4ZS6-99K3F,4.07462653,1.0
13871735944629466117,452146,2018-01-27 23:39:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GUY8-YBHB-4ZS6-99K3F,7.66196289,1.0
2798832994664033728,451819,2018-01-27 01:13:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GUY8-YBHB-4ZS6-99K3F,4.17501477,1.0
3584721881458097040,451523,2018-01-26 05:05:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GUY8-YBHB-4ZS6-99K3F,0.08570462,1.0
17281040212890556413,451221,2018-01-25 09:11:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GUY8-YBHB-4ZS6-99K3F,0.02413138,1.0
9794610659261865369,450727,2018-01-24 00:11:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GUY8-YBHB-4ZS6-99K3F,0.39693342,1.0
13990947796923255628,450431,2018-01-23 04:04:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GUY8-YBHB-4ZS6-99K3F,1.55434538,1.0
12167922264043037523,450130,2018-01-22 07:55:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GUY8-YBHB-4ZS6-99K3F,4.52309433,1.0
16121940948241203318,449837,2018-01-21 12:20:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GUY8-YBHB-4ZS6-99K3F,1.81458506,1.0
16416818768949026231,449532,2018-01-20 15:54:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GUY8-YBHB-4ZS6-99K3F,7.07959316,1.0
197222894167812636,449233,2018-01-19 19:57:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GUY8-YBHB-4ZS6-99K3F,5.8206423,1.0
4954612564092047886,448920,2018-01-18 22:54:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GUY8-YBHB-4ZS6-99K3F,2.16457598,1.0
13418579820723707517,448620,2018-01-18 02:51:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GUY8-YBHB-4ZS6-99K3F,2.67137047,1.0
17616124534553784098,448321,2018-01-17 06:54:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GUY8-YBHB-4ZS6-99K3F,0.68298171,1.0
17973175284061954502,448022,2018-01-16 10:46:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GUY8-YBHB-4ZS6-99K3F,0.44815932,1.0
13353975017462525692,447675,2018-01-15 11:30:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GUY8-YBHB-4ZS6-99K3F,0.93426315,1.0
6267984113082511019,447553,2018-01-15 03:27:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GUY8-YBHB-4ZS6-99K3F,21718.74525493,1.0
9038876787500713545,447372,2018-01-14 15:19:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GUY8-YBHB-4ZS6-99K3F,11.94370249,1.0
14138659554938172653,447078,2018-01-13 19:13:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GUY8-YBHB-4ZS6-99K3F,36.41654939,1.0
8621421481271811839,446865,2018-01-13 05:20:33,Ordinary Payment,S-GUY8-YBHB-4ZS6-99K3F,S-HK9D-P74Q-XDEJ-D6PGM,25950.0,1.0
12503735968653140778,446863,2018-01-13 05:16:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GUY8-YBHB-4ZS6-99K3F,25951.00000001,1.0
11544407385420579705,446860,2018-01-13 04:48:25,Ordinary Payment,S-GUY8-YBHB-4ZS6-99K3F,S-HK9D-P74Q-XDEJ-D6PGM,6491.0,1.0
7952381609167962041,446784,2018-01-12 23:56:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GUY8-YBHB-4ZS6-99K3F,706.54220386,1.0
10371349658502064279,446672,2018-01-12 16:36:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GUY8-YBHB-4ZS6-99K3F,1.66377643,1.0
15907716526748313168,446381,2018-01-11 20:19:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GUY8-YBHB-4ZS6-99K3F,5.576662,1.0
15879268700985603805,446066,2018-01-10 23:24:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GUY8-YBHB-4ZS6-99K3F,4.65880184,1.0
7189450996384624266,445745,2018-01-10 01:46:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GUY8-YBHB-4ZS6-99K3F,0.31708429,1.0
11168669493339482618,445448,2018-01-09 05:36:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GUY8-YBHB-4ZS6-99K3F,0.63154742,1.0
8758650281335726123,445151,2018-01-08 09:58:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GUY8-YBHB-4ZS6-99K3F,1.95488188,1.0
12931055147162082976,444844,2018-01-07 13:39:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GUY8-YBHB-4ZS6-99K3F,2.38448394,1.0
3810065656499653790,444547,2018-01-06 17:21:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GUY8-YBHB-4ZS6-99K3F,3.41017193,1.0
225022559389634783,444420,2018-01-06 09:16:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GUY8-YBHB-4ZS6-99K3F,5764.55,1.0
3129530791352844303,444327,2018-01-06 02:41:52,Ordinary Payment,S-GUY8-YBHB-4ZS6-99K3F,S-HK9D-P74Q-XDEJ-D6PGM,13762.0,1.0
4618654395038838082,444326,2018-01-06 02:32:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GUY8-YBHB-4ZS6-99K3F,13758.69195867,1.0
9237605697555049779,444206,2018-01-05 18:38:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GUY8-YBHB-4ZS6-99K3F,5.07065971,1.0
2068238166805610116,443968,2018-01-05 02:34:14,Ordinary Payment,S-GUY8-YBHB-4ZS6-99K3F,S-HK9D-P74Q-XDEJ-D6PGM,29272.0,1.0
12233902196934703075,443961,2018-01-05 01:45:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GUY8-YBHB-4ZS6-99K3F,28453.84368104,1.0
1097591549861499358,443908,2018-01-04 22:28:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GUY8-YBHB-4ZS6-99K3F,6.57222336,1.0
11864375166951094199,443573,2018-01-03 23:58:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GUY8-YBHB-4ZS6-99K3F,3.5452639,1.0
13683598026750381560,443270,2018-01-03 03:50:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GUY8-YBHB-4ZS6-99K3F,4.12690222,1.0
11614464556898713271,442960,2018-01-02 06:54:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GUY8-YBHB-4ZS6-99K3F,0.06240618,1.0
9608143399337807226,442658,2018-01-01 10:38:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GUY8-YBHB-4ZS6-99K3F,13.11631916,1.0
16797482825588327005,442318,2017-12-31 11:58:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GUY8-YBHB-4ZS6-99K3F,24.8461443,1.0
2634683237539928304,442022,2017-12-30 16:00:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GUY8-YBHB-4ZS6-99K3F,741.46727279,1.0
9932235078176097461,441887,2017-12-30 06:45:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GUY8-YBHB-4ZS6-99K3F,1.89642941,1.0
14474377695266375871,441593,2017-12-29 11:00:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GUY8-YBHB-4ZS6-99K3F,3.82499476,1.0
1548908955502421756,441299,2017-12-28 15:00:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GUY8-YBHB-4ZS6-99K3F,0.70139687,1.0
4195038418068077707,440993,2017-12-27 18:30:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GUY8-YBHB-4ZS6-99K3F,2.86928188,1.0
10326914106464108212,440699,2017-12-26 22:52:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GUY8-YBHB-4ZS6-99K3F,9.15223059,1.0
11040086620653561869,440403,2017-12-26 03:03:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GUY8-YBHB-4ZS6-99K3F,6.22712395,1.0
12199220333349295709,440058,2017-12-25 04:10:21,Ordinary Payment,S-GUY8-YBHB-4ZS6-99K3F,S-HK9D-P74Q-XDEJ-D6PGM,30088.0,1.0
5675443586687815991,440054,2017-12-25 03:58:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GUY8-YBHB-4ZS6-99K3F,1.51417481,1.0
3637878189833837912,440052,2017-12-25 03:46:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GUY8-YBHB-4ZS6-99K3F,30060.71507589,1.0
292347663317792090,439762,2017-12-24 07:56:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GUY8-YBHB-4ZS6-99K3F,9.80389573,1.0
7396283829248720360,439449,2017-12-23 11:02:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GUY8-YBHB-4ZS6-99K3F,16.84665093,1.0
10324681576436516864,439359,2017-12-23 05:00:48,Ordinary Payment,S-GUY8-YBHB-4ZS6-99K3F,S-HK9D-P74Q-XDEJ-D6PGM,4115.0,1.0
4203560574215881913,439148,2017-12-22 14:51:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GUY8-YBHB-4ZS6-99K3F,3.47610256,1.0
173671087319877328,439043,2017-12-22 07:20:09,Ordinary Payment,S-SB55-QJDT-C7U4-BWFTG,S-GUY8-YBHB-4ZS6-99K3F,1679.0,1.0
10161061659591148702,438846,2017-12-21 18:38:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GUY8-YBHB-4ZS6-99K3F,3.75713397,1.0
8553231737662714228,438539,2017-12-20 21:40:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GUY8-YBHB-4ZS6-99K3F,5.41111167,1.0
6204362707831411908,438233,2017-12-20 01:26:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GUY8-YBHB-4ZS6-99K3F,2.18325873,1.0
2483879171573464906,437940,2017-12-19 05:44:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GUY8-YBHB-4ZS6-99K3F,1.65754405,1.0
15109396780630544999,437621,2017-12-18 08:09:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GUY8-YBHB-4ZS6-99K3F,1.99555167,1.0
8578108578754842810,437315,2017-12-17 11:49:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GUY8-YBHB-4ZS6-99K3F,1.83295102,1.0
7521244830193562003,437022,2017-12-16 16:02:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GUY8-YBHB-4ZS6-99K3F,5.01566037,1.0
10984823061074201909,436715,2017-12-15 19:31:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GUY8-YBHB-4ZS6-99K3F,5.34142941,1.0
2755314795713431438,436382,2017-12-14 21:05:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GUY8-YBHB-4ZS6-99K3F,6.42499775,1.0
5887502584773614810,436065,2017-12-14 00:11:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GUY8-YBHB-4ZS6-99K3F,8.51606593,1.0
9460705638973525359,435751,2017-12-13 03:04:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GUY8-YBHB-4ZS6-99K3F,3.74669722,1.0
11190203877730319143,435456,2017-12-12 07:22:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GUY8-YBHB-4ZS6-99K3F,2.7106645,1.0
7189571123143374141,435160,2017-12-11 11:17:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GUY8-YBHB-4ZS6-99K3F,5.15183805,1.0
1222866587212172449,434842,2017-12-10 14:35:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GUY8-YBHB-4ZS6-99K3F,2.89981236,1.0
16776785678334094210,434542,2017-12-09 17:54:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GUY8-YBHB-4ZS6-99K3F,0.47306514,1.0
8087830382213044832,434236,2017-12-08 21:19:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GUY8-YBHB-4ZS6-99K3F,1.89921672,1.0
16961093875525465889,433938,2017-12-08 01:24:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GUY8-YBHB-4ZS6-99K3F,1.25216337,1.0
7190047598864294377,433638,2017-12-07 05:24:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GUY8-YBHB-4ZS6-99K3F,4.11810436,1.0
18318181341662689693,433334,2017-12-06 08:57:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GUY8-YBHB-4ZS6-99K3F,3.71848753,1.0
17925063227607673733,433040,2017-12-05 12:57:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GUY8-YBHB-4ZS6-99K3F,5.3199134,1.0
