ID,Height,timestamp,Type,From,To,Amount,Fee
9354675062589189237,348662,2017-04-13 03:38:57,Ordinary Payment,S-4QLA-SWX4-2FQM-AVAZ3,S-A3DQ-GT6M-F3SA-DTPE7,40000.0,4.0
13489093034148946191,348576,2017-04-12 21:45:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4QLA-SWX4-2FQM-AVAZ3,9995.0,1.0
129917890050233523,348314,2017-04-12 04:32:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4QLA-SWX4-2FQM-AVAZ3,29995.0,1.0
3951258817612614347,348312,2017-04-12 04:12:08,Ordinary Payment,S-4QLA-SWX4-2FQM-AVAZ3,S-EAYG-FMC7-CJHA-4PLYE,49000.0,5.0
9130458074942602997,348299,2017-04-12 03:32:54,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4QLA-SWX4-2FQM-AVAZ3,49995.0,1.0
5606827445403319216,348285,2017-04-12 02:18:49,Ordinary Payment,S-4QLA-SWX4-2FQM-AVAZ3,S-A3DQ-GT6M-F3SA-DTPE7,39995.0,4.0
5150270299869540465,348235,2017-04-11 23:06:22,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4QLA-SWX4-2FQM-AVAZ3,39995.0,1.0
8974430901543363376,348220,2017-04-11 21:59:28,Ordinary Payment,S-4QLA-SWX4-2FQM-AVAZ3,S-FASC-J64H-V9Y8-3DFE6,19990.0,2.0
125450998335116824,348219,2017-04-11 21:46:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4QLA-SWX4-2FQM-AVAZ3,19995.0,1.0
10353396819796797340,348205,2017-04-11 20:50:04,Ordinary Payment,S-4QLA-SWX4-2FQM-AVAZ3,S-FASC-J64H-V9Y8-3DFE6,19990.0,2.0
11297942838335365477,348202,2017-04-11 20:43:50,Account Update,S-4QLA-SWX4-2FQM-AVAZ3,,0.0,1.0
6740204441457132517,348200,2017-04-11 20:40:36,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4QLA-SWX4-2FQM-AVAZ3,19995.0,1.0
