ID,Height,timestamp,Type,From,To,Amount,Fee
12194369981078401978,557000,2018-11-17 09:28:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z9JS-G6T5-FSRT-GGQEZ,202.43895991,0.01
5102883196770221158,554631,2018-11-10 17:57:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z9JS-G6T5-FSRT-GGQEZ,200.27259383,0.01
10832059873082829046,550990,2018-10-31 13:43:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z9JS-G6T5-FSRT-GGQEZ,202.06738655,0.01
5938707889507570441,547687,2018-10-22 07:52:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z9JS-G6T5-FSRT-GGQEZ,202.76247607,0.01
10647534836076753916,537912,2018-09-24 23:10:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z9JS-G6T5-FSRT-GGQEZ,200.11412259,0.01
10866034110552179057,528824,2018-08-30 13:10:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z9JS-G6T5-FSRT-GGQEZ,309.96790035,0.01
8522266253332551605,524283,2018-08-17 20:16:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z9JS-G6T5-FSRT-GGQEZ,201.46320711,0.01
9596766639621014290,520636,2018-08-07 14:55:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z9JS-G6T5-FSRT-GGQEZ,201.38498148,0.01
16310562551212194815,517307,2018-07-29 07:43:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z9JS-G6T5-FSRT-GGQEZ,206.62853785,0.01
4969633460494575039,513181,2018-07-17 18:25:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z9JS-G6T5-FSRT-GGQEZ,354.18815208,0.01
15526094590525792116,504792,2018-06-24 07:05:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z9JS-G6T5-FSRT-GGQEZ,207.53026159,0.01
5591498360743398890,502937,2018-06-19 02:37:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z9JS-G6T5-FSRT-GGQEZ,304.23948099,0.1
10859453439229058790,502495,2018-06-17 21:31:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z9JS-G6T5-FSRT-GGQEZ,86.34081879,1.0
13337927691844201875,501604,2018-06-15 08:38:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z9JS-G6T5-FSRT-GGQEZ,31.90711125,1.0
14447799014253311137,500730,2018-06-12 22:07:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z9JS-G6T5-FSRT-GGQEZ,14.76438015,1.0
7562091660150663026,499829,2018-06-10 09:22:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z9JS-G6T5-FSRT-GGQEZ,18.93443667,1.0
3229945243770656841,499069,2018-06-08 06:18:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z9JS-G6T5-FSRT-GGQEZ,198.9175854,1.0
8717470310374130948,498298,2018-06-06 02:15:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z9JS-G6T5-FSRT-GGQEZ,66.49648797,1.0
6511430675526215282,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z9JS-G6T5-FSRT-GGQEZ,23.21147968,1.0
9983439747827754722,496694,2018-06-01 14:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z9JS-G6T5-FSRT-GGQEZ,32.97411414,1.0
8991652703437959358,495820,2018-05-30 04:12:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z9JS-G6T5-FSRT-GGQEZ,36.35763728,1.0
5649987940306933609,494916,2018-05-27 15:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z9JS-G6T5-FSRT-GGQEZ,41.59048602,1.0
7986957844121957098,494108,2018-05-25 09:28:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z9JS-G6T5-FSRT-GGQEZ,49.45584188,1.0
13933145482515389654,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z9JS-G6T5-FSRT-GGQEZ,25.17072947,1.0
7307005384197174473,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z9JS-G6T5-FSRT-GGQEZ,42.04234031,1.0
15163776715390234546,491550,2018-05-18 05:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z9JS-G6T5-FSRT-GGQEZ,50.02283574,1.0
14729680714376340384,490786,2018-05-16 01:53:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z9JS-G6T5-FSRT-GGQEZ,37.76110692,1.0
9349234990041379500,490032,2018-05-13 23:07:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z9JS-G6T5-FSRT-GGQEZ,58.36365335,1.0
2547067814700758713,489258,2018-05-11 19:34:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z9JS-G6T5-FSRT-GGQEZ,61.77688189,1.0
4048504055888228363,488500,2018-05-09 16:23:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z9JS-G6T5-FSRT-GGQEZ,48.11491175,1.0
18186507270354903751,487777,2018-05-07 15:56:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z9JS-G6T5-FSRT-GGQEZ,27.31202149,1.0
17291822185545576329,487032,2018-05-05 13:17:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z9JS-G6T5-FSRT-GGQEZ,52.03141985,1.0
9852230920162369942,486306,2018-05-03 13:04:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z9JS-G6T5-FSRT-GGQEZ,13.90257712,1.0
3912732109588287404,485545,2018-05-01 09:25:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z9JS-G6T5-FSRT-GGQEZ,28.80114795,1.0
7268439261991402994,484783,2018-04-29 06:44:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z9JS-G6T5-FSRT-GGQEZ,34.89516198,1.0
14508083707978852808,483990,2018-04-27 01:32:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z9JS-G6T5-FSRT-GGQEZ,35.39375097,1.0
2945627650709259916,483266,2018-04-25 00:57:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z9JS-G6T5-FSRT-GGQEZ,42.66082145,1.0
12419907548550291862,482457,2018-04-22 18:31:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z9JS-G6T5-FSRT-GGQEZ,21.48448442,1.0
4646020671372904587,481735,2018-04-20 18:08:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z9JS-G6T5-FSRT-GGQEZ,44.07692028,1.0
14453145245352881140,481006,2018-04-18 17:23:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z9JS-G6T5-FSRT-GGQEZ,54.57988887,1.0
10708297857755253952,480288,2018-04-16 16:50:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z9JS-G6T5-FSRT-GGQEZ,44.30274267,1.0
11930069160037086479,479468,2018-04-14 09:36:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z9JS-G6T5-FSRT-GGQEZ,58.17544935,1.0
5268091666017347768,478698,2018-04-12 06:08:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z9JS-G6T5-FSRT-GGQEZ,23.81183372,1.0
10301121089442309088,477922,2018-04-10 01:49:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z9JS-G6T5-FSRT-GGQEZ,35.67118803,1.0
5319160128069946662,477177,2018-04-07 23:26:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z9JS-G6T5-FSRT-GGQEZ,54.35231997,1.0
10893700390697005775,476317,2018-04-05 13:54:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z9JS-G6T5-FSRT-GGQEZ,24.58129033,1.0
5572329612222242520,475580,2018-04-03 12:25:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z9JS-G6T5-FSRT-GGQEZ,73.91398713,1.0
18004372076094166439,474832,2018-04-01 10:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z9JS-G6T5-FSRT-GGQEZ,243.27003448,1.0
16996094615555100498,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z9JS-G6T5-FSRT-GGQEZ,28.42807861,1.0
3115965047355734547,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z9JS-G6T5-FSRT-GGQEZ,38.9051295,1.0
6682595085348931057,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z9JS-G6T5-FSRT-GGQEZ,58.4440883,1.0
5058363364380720016,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z9JS-G6T5-FSRT-GGQEZ,33.97604232,1.0
12255921139265104031,471120,2018-03-22 00:43:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z9JS-G6T5-FSRT-GGQEZ,24.73291411,1.0
10283831758494740377,470402,2018-03-20 00:29:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z9JS-G6T5-FSRT-GGQEZ,23.34501796,1.0
4924357243441936818,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z9JS-G6T5-FSRT-GGQEZ,49.02675097,1.0
11509739212592833919,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z9JS-G6T5-FSRT-GGQEZ,53.96682525,1.0
6280047253473998425,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z9JS-G6T5-FSRT-GGQEZ,35.76084194,1.0
7058920706358047187,467425,2018-03-11 16:47:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z9JS-G6T5-FSRT-GGQEZ,177.76771426,1.0
1979204747556127353,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z9JS-G6T5-FSRT-GGQEZ,31.07606335,1.0
12627968283455544691,465942,2018-03-07 12:58:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z9JS-G6T5-FSRT-GGQEZ,21.76352614,1.0
15689155663730412214,465193,2018-03-05 10:28:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z9JS-G6T5-FSRT-GGQEZ,37.20420566,1.0
18157668723116643801,464455,2018-03-03 09:24:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z9JS-G6T5-FSRT-GGQEZ,17.49333719,1.0
13281660788415697523,463700,2018-03-01 06:02:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z9JS-G6T5-FSRT-GGQEZ,26.20860716,1.0
8572095544059119490,462915,2018-02-27 01:46:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z9JS-G6T5-FSRT-GGQEZ,17.26709021,1.0
9718595558527384459,462189,2018-02-25 00:59:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z9JS-G6T5-FSRT-GGQEZ,51.56767977,1.0
6307790421377804603,461461,2018-02-23 00:22:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z9JS-G6T5-FSRT-GGQEZ,52.33955161,1.0
9007722793144417725,460735,2018-02-20 23:47:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z9JS-G6T5-FSRT-GGQEZ,78.35475594,1.0
16106521977931593472,459938,2018-02-18 18:18:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z9JS-G6T5-FSRT-GGQEZ,225.04773415,1.0
4672331841846422818,459575,2018-02-17 17:52:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z9JS-G6T5-FSRT-GGQEZ,62.74294643,1.0
8351094359721338179,458833,2018-02-15 15:53:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z9JS-G6T5-FSRT-GGQEZ,77.50299035,1.0
5824712932450514308,457861,2018-02-12 23:01:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z9JS-G6T5-FSRT-GGQEZ,34.8624817,1.0
17052469168341537554,457118,2018-02-10 21:08:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z9JS-G6T5-FSRT-GGQEZ,37.92651557,1.0
16251587927759823012,456355,2018-02-08 18:11:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z9JS-G6T5-FSRT-GGQEZ,64.81050002,1.0
5793470283250137445,455617,2018-02-06 16:16:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z9JS-G6T5-FSRT-GGQEZ,36.18553037,1.0
15828404765905436921,454867,2018-02-04 13:58:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z9JS-G6T5-FSRT-GGQEZ,55.77585839,1.0
9550721360959559500,454123,2018-02-02 12:45:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z9JS-G6T5-FSRT-GGQEZ,47.33339134,1.0
11399212519992364017,453354,2018-01-31 08:39:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z9JS-G6T5-FSRT-GGQEZ,59.73229026,1.0
6716079499560643444,452620,2018-01-29 07:19:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z9JS-G6T5-FSRT-GGQEZ,41.82939581,1.0
6962660422849981307,451897,2018-01-27 06:29:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z9JS-G6T5-FSRT-GGQEZ,92.34198357,1.0
5270149643229106365,451121,2018-01-25 02:23:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z9JS-G6T5-FSRT-GGQEZ,66.70757436,1.0
7772100033631100549,450400,2018-01-23 02:15:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z9JS-G6T5-FSRT-GGQEZ,47.10631033,1.0
17990639898225239395,449645,2018-01-20 23:35:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z9JS-G6T5-FSRT-GGQEZ,42.20857028,1.0
4767595583420790404,448914,2018-01-18 22:21:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z9JS-G6T5-FSRT-GGQEZ,69.7753548,1.0
4421420487467873522,448089,2018-01-16 15:10:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z9JS-G6T5-FSRT-GGQEZ,178.46444138,1.0
654454864601397806,447292,2018-01-14 10:11:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z9JS-G6T5-FSRT-GGQEZ,304.244598,1.0
1813196403763268154,446622,2018-01-12 13:00:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z9JS-G6T5-FSRT-GGQEZ,74.74741862,1.0
14877688843316352555,445869,2018-01-10 10:13:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z9JS-G6T5-FSRT-GGQEZ,108.63572813,1.0
9029972927149243977,445067,2018-01-08 04:10:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z9JS-G6T5-FSRT-GGQEZ,97.95748338,1.0
4782972052947503698,444334,2018-01-06 03:12:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z9JS-G6T5-FSRT-GGQEZ,72.76768404,1.0
12324420212790092849,443569,2018-01-03 23:37:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z9JS-G6T5-FSRT-GGQEZ,83.44777787,1.0
4503407161105369676,442840,2018-01-01 22:52:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z9JS-G6T5-FSRT-GGQEZ,95.27973673,1.0
15006098127684666653,442081,2017-12-30 19:52:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z9JS-G6T5-FSRT-GGQEZ,66.74367375,1.0
13171768274376323042,441340,2017-12-28 17:40:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z9JS-G6T5-FSRT-GGQEZ,54.52782032,1.0
4624927838116774578,440495,2017-12-26 09:15:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z9JS-G6T5-FSRT-GGQEZ,88.91348182,1.0
6116460753988633241,439767,2017-12-24 08:15:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z9JS-G6T5-FSRT-GGQEZ,223.76215676,1.0
10633669463498607236,439620,2017-12-23 21:56:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z9JS-G6T5-FSRT-GGQEZ,101.26532646,1.0
9481883997201157550,438898,2017-12-21 22:08:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z9JS-G6T5-FSRT-GGQEZ,83.46306436,1.0
14121498716950206243,438135,2017-12-19 18:43:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z9JS-G6T5-FSRT-GGQEZ,53.53524251,1.0
3624414333403972514,437388,2017-12-17 16:29:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z9JS-G6T5-FSRT-GGQEZ,51.14992821,1.0
14455766533667006619,436536,2017-12-15 07:41:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z9JS-G6T5-FSRT-GGQEZ,47.93197246,1.0
16011456831100564965,435813,2017-12-13 07:03:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z9JS-G6T5-FSRT-GGQEZ,85.84848286,1.0
4409242503022055240,435065,2017-12-11 05:07:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z9JS-G6T5-FSRT-GGQEZ,63.92390987,1.0
5965011971335402687,434318,2017-12-09 02:58:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z9JS-G6T5-FSRT-GGQEZ,80.29841467,1.0
6149966199302858022,433844,2017-12-07 19:02:05,Ordinary Payment,S-Z9JS-G6T5-FSRT-GGQEZ,S-ZGQF-F8DB-6SP3-EJA4V,3840.0,1.0
10993430837768971463,433573,2017-12-07 01:07:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z9JS-G6T5-FSRT-GGQEZ,76.14287503,1.0
11808353570134635824,432824,2017-12-04 22:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z9JS-G6T5-FSRT-GGQEZ,90.16043011,1.0
12689506209714605944,432090,2017-12-02 21:30:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z9JS-G6T5-FSRT-GGQEZ,100.27387493,1.0
685530050873144922,431333,2017-11-30 18:33:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z9JS-G6T5-FSRT-GGQEZ,126.89305068,1.0
143980514020133057,430594,2017-11-28 17:00:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z9JS-G6T5-FSRT-GGQEZ,326.74035934,1.0
15096752303225813542,429976,2017-11-26 23:22:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z9JS-G6T5-FSRT-GGQEZ,66.82414373,1.0
11481450473874703501,429227,2017-11-24 21:26:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z9JS-G6T5-FSRT-GGQEZ,107.67676976,1.0
4312593456569462305,428459,2017-11-22 17:32:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z9JS-G6T5-FSRT-GGQEZ,110.47630091,1.0
7280957104361603912,427699,2017-11-20 14:45:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z9JS-G6T5-FSRT-GGQEZ,106.21800891,1.0
2210251840534124624,426965,2017-11-18 13:25:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z9JS-G6T5-FSRT-GGQEZ,125.4610515,1.0
3106538001985462381,426180,2017-11-16 08:51:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z9JS-G6T5-FSRT-GGQEZ,118.62267597,1.0
13473452723431798046,425384,2017-11-14 03:18:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z9JS-G6T5-FSRT-GGQEZ,75.38584986,1.0
10166160402043588496,424525,2017-11-11 17:48:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z9JS-G6T5-FSRT-GGQEZ,87.4305271,1.0
11075142443827874481,423783,2017-11-09 15:52:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z9JS-G6T5-FSRT-GGQEZ,48.51590089,1.0
3475683454436636441,423059,2017-11-07 15:22:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z9JS-G6T5-FSRT-GGQEZ,44.68864766,1.0
889134161823798341,422323,2017-11-05 14:03:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z9JS-G6T5-FSRT-GGQEZ,69.35129913,1.0
14615358891903790873,421554,2017-11-03 10:44:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z9JS-G6T5-FSRT-GGQEZ,83.622636,1.0
4881986442582034508,420793,2017-11-01 07:12:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z9JS-G6T5-FSRT-GGQEZ,74.61014684,1.0
5979705855274550165,420068,2017-10-30 06:50:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z9JS-G6T5-FSRT-GGQEZ,274.36794896,1.0
13659497846444424460,419578,2017-10-28 21:51:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z9JS-G6T5-FSRT-GGQEZ,120.50114829,1.0
14699119180295411219,418850,2017-10-26 20:53:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z9JS-G6T5-FSRT-GGQEZ,46.26129574,1.0
7491593683493987870,418064,2017-10-24 16:29:43,Reward Recipient Assignment,S-Z9JS-G6T5-FSRT-GGQEZ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
12574063459253260396,417652,2017-10-23 12:44:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-Z9JS-G6T5-FSRT-GGQEZ,75.37485172,1.0
5003281349205486310,415977,2017-10-18 20:19:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-Z9JS-G6T5-FSRT-GGQEZ,44.54978316,1.0
11567281947651826753,415947,2017-10-18 18:08:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-Z9JS-G6T5-FSRT-GGQEZ,64.27802201,1.0
7013818259153335157,414880,2017-10-15 18:47:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-Z9JS-G6T5-FSRT-GGQEZ,62.43421756,1.0
6853432671906535637,413904,2017-10-13 00:45:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-Z9JS-G6T5-FSRT-GGQEZ,67.97070147,1.0
16798686301992517670,413903,2017-10-13 00:44:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-Z9JS-G6T5-FSRT-GGQEZ,729.22695904,1.0
11554789997019888072,413584,2017-10-12 03:21:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-Z9JS-G6T5-FSRT-GGQEZ,138.1248922,1.0
8216328612220844446,407676,2017-09-25 14:23:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-Z9JS-G6T5-FSRT-GGQEZ,95.39199548,1.0
7393765385129949276,391245,2017-08-10 15:42:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-Z9JS-G6T5-FSRT-GGQEZ,34.79341827,1.0
8313790057392815774,388488,2017-08-02 22:00:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-Z9JS-G6T5-FSRT-GGQEZ,90.13696511,1.0
14364926562001922495,388353,2017-08-02 13:27:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z9JS-G6T5-FSRT-GGQEZ,3.67698292,1.0
2130562619781410075,386539,2017-07-28 11:30:21,Reward Recipient Assignment,S-Z9JS-G6T5-FSRT-GGQEZ,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
13653428958563211714,385813,2017-07-26 11:13:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z9JS-G6T5-FSRT-GGQEZ,5.48381548,1.0
7304455438743545155,385636,2017-07-25 23:18:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z9JS-G6T5-FSRT-GGQEZ,0.3847958,1.0
3084729110994790940,385630,2017-07-25 22:57:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z9JS-G6T5-FSRT-GGQEZ,76.52564319,1.0
3753932572455891714,385618,2017-07-25 22:12:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z9JS-G6T5-FSRT-GGQEZ,52.07709793,1.0
1383821991830001438,383439,2017-07-19 09:00:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z9JS-G6T5-FSRT-GGQEZ,5.26676824,1.0
2229762842805094458,382922,2017-07-17 22:29:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z9JS-G6T5-FSRT-GGQEZ,0.61669305,1.0
4208309550425318458,382381,2017-07-16 10:15:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z9JS-G6T5-FSRT-GGQEZ,0.52568273,1.0
10010705403574734947,382305,2017-07-16 05:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z9JS-G6T5-FSRT-GGQEZ,0.54280897,1.0
6313714912070048792,382206,2017-07-15 22:21:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z9JS-G6T5-FSRT-GGQEZ,15.90796231,1.0
926286844937488020,381728,2017-07-14 14:35:35,Reward Recipient Assignment,S-Z9JS-G6T5-FSRT-GGQEZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11780802514203093311,381607,2017-07-14 06:39:50,Ordinary Payment,S-Z9JS-G6T5-FSRT-GGQEZ,S-M8XF-EYLE-N89S-H72LS,3.041,1.0
14668870057990922392,378243,2017-07-04 20:47:04,Ordinary Payment,S-Z9JS-G6T5-FSRT-GGQEZ,S-22VX-APVZ-N94Q-ET22Q,3.0,1.0
16292736034858797010,375202,2017-06-26 08:51:24,Ordinary Payment,S-Z9JS-G6T5-FSRT-GGQEZ,S-AJ63-3W8L-FGBT-2ALZE,1.0,1.0
4252620856193259360,375200,2017-06-26 08:47:21,Account Update,S-Z9JS-G6T5-FSRT-GGQEZ,,0.0,1.0
