ID,Height,timestamp,Type,From,To,Amount,Fee
4166052964072825649,459383,2018-02-17 05:14:01,Ordinary Payment,S-FUXY-7RLK-K6UL-2HSMA,S-R8SQ-TUEM-DTHQ-7ATA3,2369.0,1.0
715981741712357100,459376,2018-02-17 04:39:54,Ordinary Payment,S-YBBA-N7ZQ-PZBY-HMSCQ,S-FUXY-7RLK-K6UL-2HSMA,2370.0,1.0
15052546761839316065,451895,2018-01-27 06:09:51,Ordinary Payment,S-FUXY-7RLK-K6UL-2HSMA,S-R8SQ-TUEM-DTHQ-7ATA3,2250.0,1.0
13070727661504960954,451885,2018-01-27 05:38:34,Ordinary Payment,S-YBBA-N7ZQ-PZBY-HMSCQ,S-FUXY-7RLK-K6UL-2HSMA,2251.0,1.0
3646055565524124816,445936,2018-01-10 15:08:31,Ordinary Payment,S-FUXY-7RLK-K6UL-2HSMA,S-R8SQ-TUEM-DTHQ-7ATA3,508.0,1.0
2704254064193492815,445929,2018-01-10 14:28:35,Ordinary Payment,S-YBBA-N7ZQ-PZBY-HMSCQ,S-FUXY-7RLK-K6UL-2HSMA,509.0,1.0
5958024644925807428,444495,2018-01-06 14:11:00,Ordinary Payment,S-FUXY-7RLK-K6UL-2HSMA,S-R8SQ-TUEM-DTHQ-7ATA3,989.0,1.0
700996874684767824,444494,2018-01-06 13:54:04,Ordinary Payment,S-YBBA-N7ZQ-PZBY-HMSCQ,S-FUXY-7RLK-K6UL-2HSMA,990.0,1.0
14859300676152710135,443071,2018-01-02 14:17:58,Ordinary Payment,S-FUXY-7RLK-K6UL-2HSMA,S-R8SQ-TUEM-DTHQ-7ATA3,949.0,1.0
12302432613385902383,443069,2018-01-02 13:55:17,Ordinary Payment,S-YBBA-N7ZQ-PZBY-HMSCQ,S-FUXY-7RLK-K6UL-2HSMA,950.0,1.0
18338240949508121247,441813,2017-12-30 02:06:50,Ordinary Payment,S-FUXY-7RLK-K6UL-2HSMA,S-R8SQ-TUEM-DTHQ-7ATA3,822.0,1.0
1263909812900652124,441811,2017-12-30 01:37:59,Ordinary Payment,S-YBBA-N7ZQ-PZBY-HMSCQ,S-FUXY-7RLK-K6UL-2HSMA,823.0,1.0
9952306614549188257,440084,2017-12-25 06:11:01,Ordinary Payment,S-FUXY-7RLK-K6UL-2HSMA,S-R8SQ-TUEM-DTHQ-7ATA3,725.62,1.0
25821913532846002,440082,2017-12-25 05:51:42,Ordinary Payment,S-YBBA-N7ZQ-PZBY-HMSCQ,S-FUXY-7RLK-K6UL-2HSMA,726.62,1.0
6443905487894406569,439192,2017-12-22 18:06:28,Ordinary Payment,S-FUXY-7RLK-K6UL-2HSMA,S-R8SQ-TUEM-DTHQ-7ATA3,1388.0,1.0
16689145023053963556,439190,2017-12-22 17:37:38,Ordinary Payment,S-YBBA-N7ZQ-PZBY-HMSCQ,S-FUXY-7RLK-K6UL-2HSMA,1389.0,1.0
17397931452033974649,438479,2017-12-20 17:54:18,Ordinary Payment,S-FUXY-7RLK-K6UL-2HSMA,S-R8SQ-TUEM-DTHQ-7ATA3,956.0,1.0
6808680335168031698,438474,2017-12-20 17:35:34,Ordinary Payment,S-YBBA-N7ZQ-PZBY-HMSCQ,S-FUXY-7RLK-K6UL-2HSMA,957.0,1.0
9340363075335116482,437883,2017-12-19 01:46:22,Ordinary Payment,S-FUXY-7RLK-K6UL-2HSMA,S-R8SQ-TUEM-DTHQ-7ATA3,807.28944659,1.0
7876009736752167712,437877,2017-12-19 01:26:33,Ordinary Payment,S-YBBA-N7ZQ-PZBY-HMSCQ,S-FUXY-7RLK-K6UL-2HSMA,808.28944659,1.0
10277916476695953450,435985,2017-12-13 18:47:35,Ordinary Payment,S-FUXY-7RLK-K6UL-2HSMA,S-R8SQ-TUEM-DTHQ-7ATA3,2867.0,1.0
6161180679180310623,435982,2017-12-13 18:23:39,Ordinary Payment,S-YBBA-N7ZQ-PZBY-HMSCQ,S-FUXY-7RLK-K6UL-2HSMA,2868.0,1.0
10397992276799134771,433089,2017-12-05 16:35:30,Ordinary Payment,S-FUXY-7RLK-K6UL-2HSMA,S-R8SQ-TUEM-DTHQ-7ATA3,2736.0,1.0
7626779246408766398,433088,2017-12-05 16:20:36,Ordinary Payment,S-YBBA-N7ZQ-PZBY-HMSCQ,S-FUXY-7RLK-K6UL-2HSMA,2737.0,1.0
5867728684523535337,429542,2017-11-25 18:31:34,Ordinary Payment,S-FUXY-7RLK-K6UL-2HSMA,S-R8SQ-TUEM-DTHQ-7ATA3,7279.0,1.0
8632434471397848281,429538,2017-11-25 18:14:05,Ordinary Payment,S-YBBA-N7ZQ-PZBY-HMSCQ,S-FUXY-7RLK-K6UL-2HSMA,7280.0,1.0
6589731001850932072,420215,2017-10-30 16:31:36,Ordinary Payment,S-FUXY-7RLK-K6UL-2HSMA,S-R8SQ-TUEM-DTHQ-7ATA3,13360.0,1.0
761923611063837392,420209,2017-10-30 16:08:14,Ordinary Payment,S-YBBA-N7ZQ-PZBY-HMSCQ,S-FUXY-7RLK-K6UL-2HSMA,13361.0,1.0
7137172180765887985,402392,2017-09-10 19:23:58,Ordinary Payment,S-FUXY-7RLK-K6UL-2HSMA,S-R8SQ-TUEM-DTHQ-7ATA3,1100.0,1.0
11135857139644556066,402384,2017-09-10 18:57:09,Ordinary Payment,S-YBBA-N7ZQ-PZBY-HMSCQ,S-FUXY-7RLK-K6UL-2HSMA,1101.0,1.0
8692056212321556124,401243,2017-09-07 14:38:52,Ordinary Payment,S-FUXY-7RLK-K6UL-2HSMA,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
12423538479142884173,401238,2017-09-07 14:19:50,Ordinary Payment,S-YBBA-N7ZQ-PZBY-HMSCQ,S-FUXY-7RLK-K6UL-2HSMA,1001.0,1.0
10554672376449456459,399360,2017-09-02 08:35:53,Ordinary Payment,S-FUXY-7RLK-K6UL-2HSMA,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
310075867291028126,399357,2017-09-02 08:19:20,Ordinary Payment,S-YBBA-N7ZQ-PZBY-HMSCQ,S-FUXY-7RLK-K6UL-2HSMA,1000.0,1.0
7169373227929810431,398402,2017-08-30 16:02:03,Ordinary Payment,S-FUXY-7RLK-K6UL-2HSMA,S-R8SQ-TUEM-DTHQ-7ATA3,6499.0,1.0
6381105088989476863,398397,2017-08-30 15:42:40,Ordinary Payment,S-YBBA-N7ZQ-PZBY-HMSCQ,S-FUXY-7RLK-K6UL-2HSMA,6500.0,1.0
