ID,Height,timestamp,Type,From,To,Amount,Fee
5360797772988106848,898900,2021-06-28 15:13:58,Ordinary Payment,S-D9RD-4XRF-QQQW-H3259,S-DCN3-47CK-T445-FQXE3,165.2,0.11025
6284932015976693354,472535,2018-03-26 00:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D9RD-4XRF-QQQW-H3259,20.25,1.0
1448266422573166772,465960,2018-03-07 14:17:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D9RD-4XRF-QQQW-H3259,20.23999999,1.0
13113503710449731857,452871,2018-01-29 23:51:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D9RD-4XRF-QQQW-H3259,20.5,1.0
17917202268076663695,448117,2018-01-16 17:04:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D9RD-4XRF-QQQW-H3259,20.30999999,1.0
8265979498874000991,445735,2018-01-10 00:46:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D9RD-4XRF-QQQW-H3259,20.5,1.0
1308855626155312591,444669,2018-01-07 01:38:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D9RD-4XRF-QQQW-H3259,20.5,1.0
7691822007709532506,443356,2018-01-03 09:29:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D9RD-4XRF-QQQW-H3259,21.0,1.0
3791090143731049623,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-D9RD-4XRF-QQQW-H3259,1e-07,1.0
2377199575309711950,441567,2017-12-29 09:29:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D9RD-4XRF-QQQW-H3259,20.5,1.0
244851823945459995,439608,2017-12-23 21:26:37,Ordinary Payment,S-D9RD-4XRF-QQQW-H3259,S-DCN3-47CK-T445-FQXE3,415.0,1.0
9990714223974652756,437843,2017-12-18 23:14:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D9RD-4XRF-QQQW-H3259,21.0,1.0
17654086269479211181,435185,2017-12-11 13:08:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D9RD-4XRF-QQQW-H3259,20.5,1.0
11721315810611311968,432310,2017-12-03 12:13:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D9RD-4XRF-QQQW-H3259,20.5,1.0
7621961502833972608,430626,2017-11-28 19:16:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D9RD-4XRF-QQQW-H3259,20.5,1.0
12061649313713630492,428061,2017-11-21 14:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D9RD-4XRF-QQQW-H3259,20.5,1.0
920203759028890435,425272,2017-11-13 19:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D9RD-4XRF-QQQW-H3259,20.5,1.0
5514486595079331508,422981,2017-11-07 10:10:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D9RD-4XRF-QQQW-H3259,20.5,1.0
9192049961019330290,421351,2017-11-02 20:38:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D9RD-4XRF-QQQW-H3259,20.5,1.0
5689193619339404588,418061,2017-10-24 16:11:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D9RD-4XRF-QQQW-H3259,20.5,1.0
10628076546900941396,416451,2017-10-20 03:46:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D9RD-4XRF-QQQW-H3259,20.5,1.0
18360211453713405526,414236,2017-10-13 22:49:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D9RD-4XRF-QQQW-H3259,20.5,1.0
13154959860777725280,412855,2017-10-10 02:36:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D9RD-4XRF-QQQW-H3259,20.5,1.0
14640711099498497218,409349,2017-09-30 06:32:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D9RD-4XRF-QQQW-H3259,20.56,1.0
6783319351560827697,407488,2017-09-25 01:45:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D9RD-4XRF-QQQW-H3259,20.5,1.0
16920735765669825353,405616,2017-09-19 19:39:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D9RD-4XRF-QQQW-H3259,21.0,1.0
2201841439803814292,404470,2017-09-16 15:08:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D9RD-4XRF-QQQW-H3259,21.0,1.0
16849050147388304897,402813,2017-09-11 23:49:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D9RD-4XRF-QQQW-H3259,21.0,1.0
1402331037165398440,401817,2017-09-09 05:03:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D9RD-4XRF-QQQW-H3259,21.0,1.0
16697094605015530904,400722,2017-09-06 03:35:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D9RD-4XRF-QQQW-H3259,21.0,1.0
251849248978617202,399402,2017-09-02 11:13:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D9RD-4XRF-QQQW-H3259,21.0,1.0
16752765619990550856,397714,2017-08-28 17:39:32,Ordinary Payment,S-D9RD-4XRF-QQQW-H3259,S-DCN3-47CK-T445-FQXE3,218.0,1.0
12567185748693588696,396318,2017-08-24 19:46:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D9RD-4XRF-QQQW-H3259,31.0,1.0
14858858832744716811,393349,2017-08-16 12:54:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D9RD-4XRF-QQQW-H3259,31.0,1.0
873839069792401590,391285,2017-08-10 17:58:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D9RD-4XRF-QQQW-H3259,31.0,1.0
9753291267464913024,387307,2017-07-30 15:00:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D9RD-4XRF-QQQW-H3259,11.0,1.0
13879558053957345794,386677,2017-07-28 21:04:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D9RD-4XRF-QQQW-H3259,11.0,1.0
15799269098090691929,386144,2017-07-27 09:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D9RD-4XRF-QQQW-H3259,11.32,1.0
3519218359337044936,383812,2017-07-20 14:01:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-D9RD-4XRF-QQQW-H3259,0.0,1.0
10475333185086964583,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D9RD-4XRF-QQQW-H3259,10.03999999,1.0
9650919797913072331,383743,2017-07-20 09:15:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D9RD-4XRF-QQQW-H3259,12.01,1.0
12122818116275231785,382939,2017-07-17 23:26:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D9RD-4XRF-QQQW-H3259,11.0,1.0
10357821336547606905,382289,2017-07-16 04:06:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D9RD-4XRF-QQQW-H3259,11.0,1.0
3491344441864154994,381264,2017-07-13 07:27:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D9RD-4XRF-QQQW-H3259,11.0,1.0
13323841242871491138,380585,2017-07-11 09:35:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D9RD-4XRF-QQQW-H3259,5.09999999,1.0
11263386393372219203,380080,2017-07-09 23:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D9RD-4XRF-QQQW-H3259,5.0,1.0
17548256276709980269,378014,2017-07-04 05:19:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D9RD-4XRF-QQQW-H3259,27.55,1.0
16932557407274052468,374254,2017-06-23 17:37:32,Ordinary Payment,S-D9RD-4XRF-QQQW-H3259,S-DCN3-47CK-T445-FQXE3,78.0,1.0
16947435876112950270,373725,2017-06-22 05:37:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D9RD-4XRF-QQQW-H3259,17.0,1.0
15189128647821772536,373230,2017-06-20 20:47:22,Reward Recipient Assignment,S-D9RD-4XRF-QQQW-H3259,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6457041196202323383,372615,2017-06-19 02:53:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D9RD-4XRF-QQQW-H3259,31.44,1.0
12410653612158258003,369988,2017-06-11 18:37:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D9RD-4XRF-QQQW-H3259,32.19999999,1.0
14870380075517209398,367695,2017-06-05 09:07:04,Reward Recipient Assignment,S-D9RD-4XRF-QQQW-H3259,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3828614061972647096,367520,2017-06-04 21:35:29,Ordinary Payment,S-D9RD-4XRF-QQQW-H3259,S-DCN3-47CK-T445-FQXE3,97.0,1.0
4533662524885496884,364624,2017-05-27 19:25:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-D9RD-4XRF-QQQW-H3259,100.07,1.0
4134327744351167905,359335,2017-05-13 00:24:55,Ordinary Payment,S-D9RD-4XRF-QQQW-H3259,S-DCN3-47CK-T445-FQXE3,258.0,1.0
4400317366411080161,355531,2017-05-02 08:50:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-D9RD-4XRF-QQQW-H3259,71.87,1.0
5560527903040113702,348544,2017-04-12 19:55:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-D9RD-4XRF-QQQW-H3259,72.93,1.0
707356219059137292,346940,2017-04-08 08:07:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-D9RD-4XRF-QQQW-H3259,115.56,1.0
13747973363712011800,346063,2017-04-05 21:07:39,Ordinary Payment,S-D9RD-4XRF-QQQW-H3259,S-DCN3-47CK-T445-FQXE3,4952.0,1.0
6760540881041977928,345188,2017-04-03 10:54:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D9RD-4XRF-QQQW-H3259,2.0,1.0001
9974514346194486100,343707,2017-03-30 06:49:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-D9RD-4XRF-QQQW-H3259,1183.25,1.0
11600407877694572873,341061,2017-03-22 21:10:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-D9RD-4XRF-QQQW-H3259,648.88,1.0
4324400472381158553,340321,2017-03-20 19:34:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-D9RD-4XRF-QQQW-H3259,40.15,1.0
4751484144060092274,337956,2017-03-14 05:04:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-D9RD-4XRF-QQQW-H3259,43.42,1.0
16678224261573933033,335062,2017-03-06 03:27:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-D9RD-4XRF-QQQW-H3259,58.86,1.0
2469602275705922973,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D9RD-4XRF-QQQW-H3259,1.0,1.0
6115208560671205716,334982,2017-03-05 22:04:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D9RD-4XRF-QQQW-H3259,1.0,3.0
16970722773528600873,334846,2017-03-05 12:18:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D9RD-4XRF-QQQW-H3259,2.0,2.0
17048245014806638381,334667,2017-03-05 00:17:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D9RD-4XRF-QQQW-H3259,3.0,3.0
5309003312531045348,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D9RD-4XRF-QQQW-H3259,2.0,2.0
3412735754290571986,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D9RD-4XRF-QQQW-H3259,2.0,2.0
13945269200479928330,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D9RD-4XRF-QQQW-H3259,3.0,1.0
17568995787355282189,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D9RD-4XRF-QQQW-H3259,3.0,3.0
7467658831118678262,334275,2017-03-03 22:08:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D9RD-4XRF-QQQW-H3259,20.0,1.0
479691701974910482,333942,2017-03-03 00:05:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-D9RD-4XRF-QQQW-H3259,50.27,1.0
1913603537161385955,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D9RD-4XRF-QQQW-H3259,2.0,1.0
14287353759262565201,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D9RD-4XRF-QQQW-H3259,5.0,2.0
15162865741798507457,333455,2017-03-01 15:09:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-D9RD-4XRF-QQQW-H3259,243.14,1.0
8457842216118343282,333224,2017-02-28 23:27:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-D9RD-4XRF-QQQW-H3259,42.85999999,1.0
3590991704634196531,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D9RD-4XRF-QQQW-H3259,6.0,5.0
13004798441729643715,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D9RD-4XRF-QQQW-H3259,5.0,5.0
1280927400457327058,332046,2017-02-25 16:32:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-D9RD-4XRF-QQQW-H3259,40.01,1.0
293653595642045841,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D9RD-4XRF-QQQW-H3259,2.0,2.0
3356964454127020953,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D9RD-4XRF-QQQW-H3259,4.0,4.0
2325115313045862598,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D9RD-4XRF-QQQW-H3259,2.0,1.0
13832728034033211006,330391,2017-02-21 01:51:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-D9RD-4XRF-QQQW-H3259,56.06,1.0
13157451704808672080,330278,2017-02-20 17:56:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D9RD-4XRF-QQQW-H3259,10.0,2.0
3355678007555962663,330242,2017-02-20 15:37:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-D9RD-4XRF-QQQW-H3259,40.05,1.0
12777300390893565263,329466,2017-02-18 12:31:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D9RD-4XRF-QQQW-H3259,2.0,2.0
6559919203109736467,329335,2017-02-18 02:31:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D9RD-4XRF-QQQW-H3259,3.0,2.0
2620962548581219801,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D9RD-4XRF-QQQW-H3259,10.0,6.0
14628037037528855482,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D9RD-4XRF-QQQW-H3259,10.0,6.0
10635476501084314970,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D9RD-4XRF-QQQW-H3259,6.0,6.0
286412061177142473,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D9RD-4XRF-QQQW-H3259,5.0,1.0
10984018300403151994,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D9RD-4XRF-QQQW-H3259,5.0,1.0
9477830299199183056,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D9RD-4XRF-QQQW-H3259,12.0,1.0
3902398721296618124,328491,2017-02-15 18:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D9RD-4XRF-QQQW-H3259,7.0,3.0
5473656922277175332,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D9RD-4XRF-QQQW-H3259,10.0,3.0
17368626884178944096,328226,2017-02-15 00:20:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D9RD-4XRF-QQQW-H3259,10.0,3.0
3262133155846019560,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D9RD-4XRF-QQQW-H3259,20.0,1.0
13709781164103457599,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D9RD-4XRF-QQQW-H3259,10.0,1.0
16499545165334686199,327719,2017-02-13 14:16:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-D9RD-4XRF-QQQW-H3259,42.19999999,1.0
3903491110055971095,326024,2017-02-08 20:15:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-D9RD-4XRF-QQQW-H3259,42.75999999,1.0
9813547598835302466,322552,2017-01-30 03:35:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-D9RD-4XRF-QQQW-H3259,40.14,1.0
14686806032220099432,319902,2017-01-22 17:40:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-D9RD-4XRF-QQQW-H3259,40.36,1.0
12363467005143070323,317423,2017-01-15 19:02:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-D9RD-4XRF-QQQW-H3259,79.15,1.0
10378381341138474301,314172,2017-01-06 16:59:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-D9RD-4XRF-QQQW-H3259,41.51,1.0
680157816169585923,311066,2016-12-29 00:31:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-D9RD-4XRF-QQQW-H3259,97.73,1.0
14765668382695301502,309041,2016-12-23 08:49:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-D9RD-4XRF-QQQW-H3259,52.87,1.0
5633679580226182076,308614,2016-12-22 04:24:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-D9RD-4XRF-QQQW-H3259,48.11,1.0
18038985243407007510,306817,2016-12-17 03:34:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-D9RD-4XRF-QQQW-H3259,40.2,1.0
13507670697151876081,304386,2016-12-10 08:58:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-D9RD-4XRF-QQQW-H3259,43.12,1.0
4816369181762423223,301361,2016-12-01 21:16:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-D9RD-4XRF-QQQW-H3259,40.98999999,1.0
16682415423968705203,300025,2016-11-28 03:46:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-D9RD-4XRF-QQQW-H3259,50.44,1.0
2751521981037390290,299887,2016-11-27 18:27:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-D9RD-4XRF-QQQW-H3259,55.32999999,1.0
13804126459066926891,299218,2016-11-25 21:36:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-D9RD-4XRF-QQQW-H3259,48.26,1.0
2181005591165672059,298561,2016-11-24 01:06:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-D9RD-4XRF-QQQW-H3259,40.99,1.0
162325708895659470,297388,2016-11-20 18:41:29,Reward Recipient Assignment,S-D9RD-4XRF-QQQW-H3259,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1643065502010805560,292299,2016-11-06 13:09:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D9RD-4XRF-QQQW-H3259,157.7198636,2.0
644450651413904562,289557,2016-10-29 18:13:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D9RD-4XRF-QQQW-H3259,202.39675208,2.0
17401798847060679580,288648,2016-10-27 05:08:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D9RD-4XRF-QQQW-H3259,167.53635133,2.0
18044132950456379013,286875,2016-10-22 06:16:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D9RD-4XRF-QQQW-H3259,155.83236818,2.0
4445351381007089631,280961,2016-10-05 17:57:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D9RD-4XRF-QQQW-H3259,151.96144263,2.0
9129226839790062605,280042,2016-10-03 04:16:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D9RD-4XRF-QQQW-H3259,198.05051492,2.0
17063724327086210456,278568,2016-09-29 00:57:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D9RD-4XRF-QQQW-H3259,181.90953757,2.0
8917973465118871680,275702,2016-09-20 23:47:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D9RD-4XRF-QQQW-H3259,151.28189082,2.0
6778910712860193200,274192,2016-09-16 18:27:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D9RD-4XRF-QQQW-H3259,151.12737451,2.0
6443995663482616799,273500,2016-09-14 20:02:40,Ordinary Payment,S-D9RD-4XRF-QQQW-H3259,S-DCN3-47CK-T445-FQXE3,2617.0,1.0
10569859484002587126,271880,2016-09-10 07:31:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D9RD-4XRF-QQQW-H3259,159.12862636,2.0
487644514484899962,270160,2016-09-05 11:56:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D9RD-4XRF-QQQW-H3259,150.57530684,2.0
7000815699316498165,269667,2016-09-04 03:05:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D9RD-4XRF-QQQW-H3259,153.18523244,2.0
35004315647285987,265204,2016-08-22 14:07:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D9RD-4XRF-QQQW-H3259,151.19083576,2.0
10005285577950223008,264459,2016-08-20 12:59:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D9RD-4XRF-QQQW-H3259,154.10172088,2.0
4691341137974359565,262333,2016-08-14 12:38:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D9RD-4XRF-QQQW-H3259,157.98509417,2.0
15716548212394575303,261054,2016-08-10 22:58:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D9RD-4XRF-QQQW-H3259,200.60159549,2.0
12631276657402655405,260059,2016-08-08 03:36:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D9RD-4XRF-QQQW-H3259,190.35918572,2.0
2721812456590965590,259202,2016-08-05 17:50:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D9RD-4XRF-QQQW-H3259,7.24733439,2.0
9245163421563293900,259002,2016-08-05 04:07:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D9RD-4XRF-QQQW-H3259,44.14109522,2.0
13419385415124586855,258600,2016-08-04 01:14:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D9RD-4XRF-QQQW-H3259,30.99172972,2.0
469965267349908596,258327,2016-08-03 06:17:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D9RD-4XRF-QQQW-H3259,3.20663896,2.0
13735102460493833924,258200,2016-08-02 21:32:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D9RD-4XRF-QQQW-H3259,59.66235513,2.0
1734587762551032021,257703,2016-08-01 11:38:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D9RD-4XRF-QQQW-H3259,3.3657394,2.0
10150534888590741245,257502,2016-07-31 22:09:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D9RD-4XRF-QQQW-H3259,2.25373117,2.0
8139098067110815128,257400,2016-07-31 15:34:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D9RD-4XRF-QQQW-H3259,2.03004051,2.0
15273767738382467466,257300,2016-07-31 08:40:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D9RD-4XRF-QQQW-H3259,11.18217908,2.0
4107623467929402670,257200,2016-07-31 02:06:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D9RD-4XRF-QQQW-H3259,4.2547197,2.0
15799696631749079182,256701,2016-07-29 16:31:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D9RD-4XRF-QQQW-H3259,29.09733828,2.0
14390551705975836776,256501,2016-07-29 02:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D9RD-4XRF-QQQW-H3259,103.37821798,2.0
10249472390090570669,256102,2016-07-28 00:35:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D9RD-4XRF-QQQW-H3259,8.28210587,2.0
10034046277836623767,256000,2016-07-27 17:55:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D9RD-4XRF-QQQW-H3259,7.95401149,2.0
16214004392073796652,255800,2016-07-27 01:44:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D9RD-4XRF-QQQW-H3259,104.6775465,2.0
4365897270522462446,255000,2016-07-24 18:47:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D9RD-4XRF-QQQW-H3259,87.56268021,2.0
5288838417362917183,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D9RD-4XRF-QQQW-H3259,24.58275384,2.0
11994319459669787258,254602,2016-07-23 16:11:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D9RD-4XRF-QQQW-H3259,7.19668465,2.0
8428136603658411651,254401,2016-07-23 02:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D9RD-4XRF-QQQW-H3259,9.8119017,2.0
16228431574986006544,254301,2016-07-22 20:11:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D9RD-4XRF-QQQW-H3259,4.10556228,2.0
14173612145577520867,254100,2016-07-22 06:36:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D9RD-4XRF-QQQW-H3259,5.85771265,2.0
2423915207128507332,254000,2016-07-21 23:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D9RD-4XRF-QQQW-H3259,27.58321178,2.0
17222461611382985786,253901,2016-07-21 17:02:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D9RD-4XRF-QQQW-H3259,4.02361434,2.0
16177849052632625975,253800,2016-07-21 10:51:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D9RD-4XRF-QQQW-H3259,64.59141492,2.0
17328924680587357533,253701,2016-07-21 03:58:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D9RD-4XRF-QQQW-H3259,4.11184533,2.0
10701790997118315491,253601,2016-07-20 20:52:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D9RD-4XRF-QQQW-H3259,12.21602081,2.0
