ID,Height,timestamp,Type,From,To,Amount,Fee
9977092509150625880,447409,2018-01-14 17:36:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WGQD-64EQ-EBJV-B7FAP,1e-07,1.0
9504909847166821322,447402,2018-01-14 17:06:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WGQD-64EQ-EBJV-B7FAP,1e-07,1.0
17094546669012956750,445269,2018-01-08 18:00:05,Ordinary Payment,S-WGQD-64EQ-EBJV-B7FAP,S-R8SQ-TUEM-DTHQ-7ATA3,223.0000002,1.0
13604461485642160266,445260,2018-01-08 17:21:12,Ordinary Payment,S-N47T-6DTV-MP7G-EJAVR,S-WGQD-64EQ-EBJV-B7FAP,224.0,1.0
3919686031731409027,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WGQD-64EQ-EBJV-B7FAP,1e-07,1.0
13690666907830052452,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WGQD-64EQ-EBJV-B7FAP,1e-07,1.0
6465329772780975408,366402,2017-06-01 18:42:22,Ordinary Payment,S-WGQD-64EQ-EBJV-B7FAP,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
7500094892364163818,366399,2017-06-01 18:15:16,Ordinary Payment,S-N47T-6DTV-MP7G-EJAVR,S-WGQD-64EQ-EBJV-B7FAP,300.0,1.0
7735335584996355287,357143,2017-05-06 21:05:17,Ordinary Payment,S-WGQD-64EQ-EBJV-B7FAP,S-R8SQ-TUEM-DTHQ-7ATA3,133.0,1.0
8110169575737663753,357139,2017-05-06 20:48:31,Ordinary Payment,S-N47T-6DTV-MP7G-EJAVR,S-WGQD-64EQ-EBJV-B7FAP,134.0,1.0
9661677008907972544,355310,2017-05-01 18:11:25,Ordinary Payment,S-WGQD-64EQ-EBJV-B7FAP,S-R8SQ-TUEM-DTHQ-7ATA3,235.0,1.0
10277303257963321597,355306,2017-05-01 17:43:59,Ordinary Payment,S-N47T-6DTV-MP7G-EJAVR,S-WGQD-64EQ-EBJV-B7FAP,236.0,1.0
2065240469593639160,349984,2017-04-16 20:15:50,Ordinary Payment,S-WGQD-64EQ-EBJV-B7FAP,S-R8SQ-TUEM-DTHQ-7ATA3,418.0,1.0
6054096225199799942,349980,2017-04-16 20:01:03,Ordinary Payment,S-N47T-6DTV-MP7G-EJAVR,S-WGQD-64EQ-EBJV-B7FAP,419.0,1.0
11119039822044397336,348464,2017-04-12 14:22:29,Ordinary Payment,S-WGQD-64EQ-EBJV-B7FAP,S-R8SQ-TUEM-DTHQ-7ATA3,42.0,1.0
10655057331995181245,348461,2017-04-12 14:15:56,Ordinary Payment,S-N47T-6DTV-MP7G-EJAVR,S-WGQD-64EQ-EBJV-B7FAP,43.0,1.0
5194499044563058327,346923,2017-04-08 07:07:06,Ordinary Payment,S-WGQD-64EQ-EBJV-B7FAP,S-R8SQ-TUEM-DTHQ-7ATA3,71.0,1.0
12904165845422227763,346920,2017-04-08 06:55:50,Ordinary Payment,S-N47T-6DTV-MP7G-EJAVR,S-WGQD-64EQ-EBJV-B7FAP,72.0,1.0
8249495373562230287,345244,2017-04-03 14:33:49,Ordinary Payment,S-WGQD-64EQ-EBJV-B7FAP,S-R8SQ-TUEM-DTHQ-7ATA3,852.0,1.0
15199640795217657350,345238,2017-04-03 14:22:53,Ordinary Payment,S-N47T-6DTV-MP7G-EJAVR,S-WGQD-64EQ-EBJV-B7FAP,851.0,1.0
12150540362807902472,345127,2017-04-03 07:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WGQD-64EQ-EBJV-B7FAP,2.0,1.0001
15544764809022860096,344862,2017-04-02 12:06:27,Ordinary Payment,S-WGQD-64EQ-EBJV-B7FAP,S-R8SQ-TUEM-DTHQ-7ATA3,81.0,1.0
13861931336962498021,344858,2017-04-02 12:01:57,Ordinary Payment,S-N47T-6DTV-MP7G-EJAVR,S-WGQD-64EQ-EBJV-B7FAP,82.0,1.0
14242295328834422259,339228,2017-03-17 18:14:02,Ordinary Payment,S-WGQD-64EQ-EBJV-B7FAP,S-R8SQ-TUEM-DTHQ-7ATA3,111.0,1.0
14704510808005720887,339226,2017-03-17 18:02:41,Ordinary Payment,S-N47T-6DTV-MP7G-EJAVR,S-WGQD-64EQ-EBJV-B7FAP,112.0,1.0
10059963965897886959,338050,2017-03-14 11:16:12,Ordinary Payment,S-WGQD-64EQ-EBJV-B7FAP,S-R8SQ-TUEM-DTHQ-7ATA3,161.0,1.0
3016068012523431784,338047,2017-03-14 11:04:19,Ordinary Payment,S-N47T-6DTV-MP7G-EJAVR,S-WGQD-64EQ-EBJV-B7FAP,162.0,1.0
12697457112788533833,337597,2017-03-13 05:00:09,Ordinary Payment,S-WGQD-64EQ-EBJV-B7FAP,S-R8SQ-TUEM-DTHQ-7ATA3,812.0,1.0
755233082547794597,337594,2017-03-13 04:55:36,Ordinary Payment,S-N47T-6DTV-MP7G-EJAVR,S-WGQD-64EQ-EBJV-B7FAP,813.0,1.0
572690976698491716,337017,2017-03-11 14:11:38,Ordinary Payment,S-WGQD-64EQ-EBJV-B7FAP,S-R8SQ-TUEM-DTHQ-7ATA3,151.0,1.0
5429680325876269244,337016,2017-03-11 14:02:44,Ordinary Payment,S-N47T-6DTV-MP7G-EJAVR,S-WGQD-64EQ-EBJV-B7FAP,152.0,1.0
2815819072528874202,336675,2017-03-10 15:29:06,Ordinary Payment,S-WGQD-64EQ-EBJV-B7FAP,S-R8SQ-TUEM-DTHQ-7ATA3,466.0,1.0
5888326001051859806,336672,2017-03-10 15:19:27,Ordinary Payment,S-N47T-6DTV-MP7G-EJAVR,S-WGQD-64EQ-EBJV-B7FAP,465.0,1.0
12687569083106498985,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WGQD-64EQ-EBJV-B7FAP,1.0,1.0
12563265664990851220,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WGQD-64EQ-EBJV-B7FAP,1.0,3.0
13541655695387643028,334907,2017-03-05 16:36:56,Ordinary Payment,S-WGQD-64EQ-EBJV-B7FAP,S-R8SQ-TUEM-DTHQ-7ATA3,1434.0,1.0
4080672740077981725,334902,2017-03-05 16:23:55,Ordinary Payment,S-N47T-6DTV-MP7G-EJAVR,S-WGQD-64EQ-EBJV-B7FAP,1433.0,1.0
13533288379558872743,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WGQD-64EQ-EBJV-B7FAP,2.0,2.0
3764474373035716099,334705,2017-03-05 03:16:34,Ordinary Payment,S-WGQD-64EQ-EBJV-B7FAP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4646470247118741109,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WGQD-64EQ-EBJV-B7FAP,3.0,3.0
15139126981813124705,334564,2017-03-04 17:30:56,Ordinary Payment,S-WGQD-64EQ-EBJV-B7FAP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17696560871708456472,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WGQD-64EQ-EBJV-B7FAP,3.0,1.0
2998113301760886126,334383,2017-03-04 05:28:40,Ordinary Payment,S-WGQD-64EQ-EBJV-B7FAP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12194877582327504215,334372,2017-03-04 04:35:24,Ordinary Payment,S-WGQD-64EQ-EBJV-B7FAP,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
11298896632695439309,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WGQD-64EQ-EBJV-B7FAP,3.0,3.0
15498110973130315037,334307,2017-03-04 00:13:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WGQD-64EQ-EBJV-B7FAP,20.0,1.0
16857482719578226615,333829,2017-03-02 16:03:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WGQD-64EQ-EBJV-B7FAP,2.0,1.0
5012229448268889417,333586,2017-03-01 23:46:16,Ordinary Payment,S-WGQD-64EQ-EBJV-B7FAP,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15240308842066542322,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WGQD-64EQ-EBJV-B7FAP,5.0,2.0
5642580396190017819,332879,2017-02-28 00:13:58,Ordinary Payment,S-WGQD-64EQ-EBJV-B7FAP,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
5409393431359146495,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WGQD-64EQ-EBJV-B7FAP,6.0,5.0
12619803829497641337,332523,2017-02-27 00:13:15,Ordinary Payment,S-WGQD-64EQ-EBJV-B7FAP,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7940311026372810157,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WGQD-64EQ-EBJV-B7FAP,5.0,5.0
8765272647363075237,332174,2017-02-26 01:08:38,Ordinary Payment,S-WGQD-64EQ-EBJV-B7FAP,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
18296788870356312135,332172,2017-02-26 01:03:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WGQD-64EQ-EBJV-B7FAP,12.0,2.0
1756476198772664057,332099,2017-02-25 19:48:28,Ordinary Payment,S-WGQD-64EQ-EBJV-B7FAP,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5748201661024205349,332093,2017-02-25 19:34:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WGQD-64EQ-EBJV-B7FAP,2.0,2.0
13404668711707479296,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WGQD-64EQ-EBJV-B7FAP,2.0,2.0
16409696395350967580,331836,2017-02-25 02:40:06,Ordinary Payment,S-WGQD-64EQ-EBJV-B7FAP,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
410797465059522945,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WGQD-64EQ-EBJV-B7FAP,4.0,4.0
15032366772615639830,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WGQD-64EQ-EBJV-B7FAP,2.0,1.0
2852836731846837478,331700,2017-02-24 17:01:28,Ordinary Payment,S-WGQD-64EQ-EBJV-B7FAP,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
7826977894252666683,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WGQD-64EQ-EBJV-B7FAP,2.0,1.0
18336308588166466028,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WGQD-64EQ-EBJV-B7FAP,2.0,1.0
16387177363549783551,331547,2017-02-24 07:11:52,Ordinary Payment,S-WGQD-64EQ-EBJV-B7FAP,S-R8SQ-TUEM-DTHQ-7ATA3,914.0,1.0
15922122247553338906,331528,2017-02-24 05:34:14,Ordinary Payment,S-N47T-6DTV-MP7G-EJAVR,S-WGQD-64EQ-EBJV-B7FAP,913.0,1.0
8069060183054476741,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WGQD-64EQ-EBJV-B7FAP,2.0,1.0
17885506975308970820,331211,2017-02-23 08:36:04,Ordinary Payment,S-WGQD-64EQ-EBJV-B7FAP,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3256219474493969454,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WGQD-64EQ-EBJV-B7FAP,5.0,2.0
4997008447938299393,331173,2017-02-23 06:15:55,Ordinary Payment,S-WGQD-64EQ-EBJV-B7FAP,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4173288607284528669,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WGQD-64EQ-EBJV-B7FAP,5.0,2.0
17794296898263560084,331102,2017-02-23 01:13:55,Ordinary Payment,S-WGQD-64EQ-EBJV-B7FAP,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
12414721786556024472,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WGQD-64EQ-EBJV-B7FAP,11.0,2.0
9074931731776937603,331076,2017-02-22 23:41:46,Ordinary Payment,S-WGQD-64EQ-EBJV-B7FAP,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
17484450759573873474,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WGQD-64EQ-EBJV-B7FAP,14.0,2.0
5428410030102004384,331045,2017-02-22 21:39:05,Ordinary Payment,S-WGQD-64EQ-EBJV-B7FAP,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
18330252820340486087,331024,2017-02-22 19:56:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WGQD-64EQ-EBJV-B7FAP,8.0,2.0
11522520097952024411,330589,2017-02-21 15:13:51,Ordinary Payment,S-WGQD-64EQ-EBJV-B7FAP,S-R8SQ-TUEM-DTHQ-7ATA3,224.0,1.0
9400534717228709897,330587,2017-02-21 15:01:57,Ordinary Payment,S-N47T-6DTV-MP7G-EJAVR,S-WGQD-64EQ-EBJV-B7FAP,225.0,1.0
1817678085097366649,330299,2017-02-20 19:34:15,Ordinary Payment,S-WGQD-64EQ-EBJV-B7FAP,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
14194446848717520136,330251,2017-02-20 16:16:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WGQD-64EQ-EBJV-B7FAP,10.0,2.0
17764673044538227659,329466,2017-02-18 12:31:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WGQD-64EQ-EBJV-B7FAP,2.0,2.0
10155600030419486341,329350,2017-02-18 03:26:16,Ordinary Payment,S-WGQD-64EQ-EBJV-B7FAP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17807954961412181317,329345,2017-02-18 03:04:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WGQD-64EQ-EBJV-B7FAP,3.0,2.0
10788852572111966301,329276,2017-02-17 22:49:20,Ordinary Payment,S-WGQD-64EQ-EBJV-B7FAP,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11715107317156083956,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WGQD-64EQ-EBJV-B7FAP,10.0,6.0
869243579413657020,329206,2017-02-17 18:03:35,Ordinary Payment,S-WGQD-64EQ-EBJV-B7FAP,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
9020198987713859313,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WGQD-64EQ-EBJV-B7FAP,6.0,6.0
17837533209756343655,328978,2017-02-17 02:57:23,Ordinary Payment,S-WGQD-64EQ-EBJV-B7FAP,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
268836715732646265,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WGQD-64EQ-EBJV-B7FAP,5.0,1.0
2060921800799630848,328834,2017-02-16 17:02:21,Ordinary Payment,S-WGQD-64EQ-EBJV-B7FAP,S-R8SQ-TUEM-DTHQ-7ATA3,482.0,1.0
13167095526620359760,328830,2017-02-16 16:47:52,Ordinary Payment,S-N47T-6DTV-MP7G-EJAVR,S-WGQD-64EQ-EBJV-B7FAP,483.0,1.0
15388130255939522438,328623,2017-02-16 02:39:46,Ordinary Payment,S-WGQD-64EQ-EBJV-B7FAP,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16604136175767862958,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WGQD-64EQ-EBJV-B7FAP,5.0,1.0
13502850649626878513,328586,2017-02-16 00:04:39,Ordinary Payment,S-WGQD-64EQ-EBJV-B7FAP,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
16875612624291372805,328572,2017-02-15 23:13:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WGQD-64EQ-EBJV-B7FAP,12.0,1.0
2859222075859054283,328530,2017-02-15 20:33:44,Ordinary Payment,S-WGQD-64EQ-EBJV-B7FAP,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
12341880800230792754,328524,2017-02-15 20:10:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WGQD-64EQ-EBJV-B7FAP,7.0,3.0
10653871702142189164,328498,2017-02-15 18:22:34,Ordinary Payment,S-WGQD-64EQ-EBJV-B7FAP,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4259730774207668392,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WGQD-64EQ-EBJV-B7FAP,10.0,3.0
13681428526792977451,328238,2017-02-15 01:22:26,Ordinary Payment,S-WGQD-64EQ-EBJV-B7FAP,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16184031815508085754,328223,2017-02-15 00:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WGQD-64EQ-EBJV-B7FAP,10.0,3.0
18381912764141097200,328176,2017-02-14 20:55:50,Ordinary Payment,S-WGQD-64EQ-EBJV-B7FAP,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
17697141569860493734,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WGQD-64EQ-EBJV-B7FAP,20.0,1.0
3500448557643243409,327863,2017-02-13 23:48:22,Ordinary Payment,S-WGQD-64EQ-EBJV-B7FAP,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
577457225580754127,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WGQD-64EQ-EBJV-B7FAP,10.0,1.0
15470812310546889083,326355,2017-02-09 18:48:29,Ordinary Payment,S-WGQD-64EQ-EBJV-B7FAP,S-R8SQ-TUEM-DTHQ-7ATA3,1224.0,1.0
15922650166442677617,326353,2017-02-09 18:14:48,Ordinary Payment,S-N47T-6DTV-MP7G-EJAVR,S-WGQD-64EQ-EBJV-B7FAP,1225.0,1.0
15866777175226718394,315969,2017-01-11 17:30:52,Ordinary Payment,S-WGQD-64EQ-EBJV-B7FAP,S-R8SQ-TUEM-DTHQ-7ATA3,315.0,1.0
17060435685612322818,315961,2017-01-11 17:10:53,Ordinary Payment,S-N47T-6DTV-MP7G-EJAVR,S-WGQD-64EQ-EBJV-B7FAP,316.0,1.0
10512795352725150972,313536,2017-01-04 21:52:25,Ordinary Payment,S-WGQD-64EQ-EBJV-B7FAP,S-R8SQ-TUEM-DTHQ-7ATA3,520.0,1.0
17009977735033182320,313489,2017-01-04 19:07:17,Ordinary Payment,S-N47T-6DTV-MP7G-EJAVR,S-WGQD-64EQ-EBJV-B7FAP,521.0,1.0
2848139644839084706,309868,2016-12-25 16:08:59,Ordinary Payment,S-WGQD-64EQ-EBJV-B7FAP,S-R8SQ-TUEM-DTHQ-7ATA3,342.0,1.0
7886224342404733791,309862,2016-12-25 16:00:06,Ordinary Payment,S-N47T-6DTV-MP7G-EJAVR,S-WGQD-64EQ-EBJV-B7FAP,343.0,1.0
3938671873122864324,305203,2016-12-12 15:23:58,Ordinary Payment,S-WGQD-64EQ-EBJV-B7FAP,S-R8SQ-TUEM-DTHQ-7ATA3,4465.0,1.0
466424886487965596,305196,2016-12-12 15:04:48,Ordinary Payment,S-N47T-6DTV-MP7G-EJAVR,S-WGQD-64EQ-EBJV-B7FAP,4466.0,1.0
654730962028461328,287292,2016-10-23 09:59:23,Ordinary Payment,S-WGQD-64EQ-EBJV-B7FAP,S-R8SQ-TUEM-DTHQ-7ATA3,196.0,1.0
10542337490470401100,287290,2016-10-23 09:45:33,Ordinary Payment,S-N47T-6DTV-MP7G-EJAVR,S-WGQD-64EQ-EBJV-B7FAP,197.0,1.0
8867355072131422033,286781,2016-10-21 23:41:09,Ordinary Payment,S-WGQD-64EQ-EBJV-B7FAP,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
5673245668272602810,286697,2016-10-21 18:02:43,Ordinary Payment,S-N47T-6DTV-MP7G-EJAVR,S-WGQD-64EQ-EBJV-B7FAP,50.0,1.0
4221739000111518206,286307,2016-10-20 15:54:43,Ordinary Payment,S-WGQD-64EQ-EBJV-B7FAP,S-R8SQ-TUEM-DTHQ-7ATA3,228.0,1.0
12448531755046641879,286301,2016-10-20 15:33:51,Ordinary Payment,S-N47T-6DTV-MP7G-EJAVR,S-WGQD-64EQ-EBJV-B7FAP,229.0,1.0
3034511493742704699,285214,2016-10-17 14:51:35,Ordinary Payment,S-WGQD-64EQ-EBJV-B7FAP,S-R8SQ-TUEM-DTHQ-7ATA3,106.0,1.0
3067205591914877807,285175,2016-10-17 12:19:48,Ordinary Payment,S-N47T-6DTV-MP7G-EJAVR,S-WGQD-64EQ-EBJV-B7FAP,107.0,1.0
16359905972800019665,284163,2016-10-14 16:24:09,Ordinary Payment,S-WGQD-64EQ-EBJV-B7FAP,S-R8SQ-TUEM-DTHQ-7ATA3,84.0,1.0
9117149513497467540,284157,2016-10-14 16:12:13,Ordinary Payment,S-N47T-6DTV-MP7G-EJAVR,S-WGQD-64EQ-EBJV-B7FAP,85.0,1.0
12233902033183092899,283806,2016-10-13 16:33:50,Ordinary Payment,S-WGQD-64EQ-EBJV-B7FAP,S-R8SQ-TUEM-DTHQ-7ATA3,43.0,1.0
6773506811097172754,283801,2016-10-13 15:49:07,Ordinary Payment,S-N47T-6DTV-MP7G-EJAVR,S-WGQD-64EQ-EBJV-B7FAP,44.0,1.0
6639481904101459731,283431,2016-10-12 15:37:53,Ordinary Payment,S-WGQD-64EQ-EBJV-B7FAP,S-R8SQ-TUEM-DTHQ-7ATA3,279.0,1.0
17795332802151801784,283429,2016-10-12 15:29:44,Ordinary Payment,S-N47T-6DTV-MP7G-EJAVR,S-WGQD-64EQ-EBJV-B7FAP,280.0,1.0
