ID,Height,timestamp,Type,From,To,Amount,Fee
3578258809233711565,310464,2016-12-27 08:33:21,Ordinary Payment,S-MDTZ-UJ5C-N5GU-DL82A,S-S78M-MRHE-5H8L-4TVT7,6.16,1.0
16158203900286516609,310463,2016-12-27 08:29:29,Token Transfer,S-MDTZ-UJ5C-N5GU-DL82A,S-S78M-MRHE-5H8L-4TVT7,0.0,1.0
16767385712116895749,310462,2016-12-27 08:26:42,Token Transfer,S-MDTZ-UJ5C-N5GU-DL82A,S-S78M-MRHE-5H8L-4TVT7,0.0,1.0
9948666098829953738,310460,2016-12-27 08:18:07,Ask Order Cancellation,S-MDTZ-UJ5C-N5GU-DL82A,,0.0,1.0
7209240566239969990,310460,2016-12-27 08:18:07,Ask Order Cancellation,S-MDTZ-UJ5C-N5GU-DL82A,,0.0,1.0
15255944564911874580,211821,2016-03-25 22:32:55,Ask Order Placement,S-MDTZ-UJ5C-N5GU-DL82A,,0.0,1.0
5385796179537907747,211821,2016-03-25 22:32:55,Ask Order Placement,S-MDTZ-UJ5C-N5GU-DL82A,,0.0,1.0
3352160019167151460,151521,2015-10-09 06:53:35,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-MDTZ-UJ5C-N5GU-DL82A,0.01,1.0
6750954565643617416,151519,2015-10-09 06:38:18,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-MDTZ-UJ5C-N5GU-DL82A,0.03,1.0
5389501263665842215,149759,2015-10-04 08:27:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-MDTZ-UJ5C-N5GU-DL82A,0.05,1.0
9860923052320642002,146469,2015-09-25 03:33:37,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-MDTZ-UJ5C-N5GU-DL82A,0.05,1.0
12130848976536082232,143969,2015-09-18 04:02:52,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-MDTZ-UJ5C-N5GU-DL82A,0.04,1.0
13697753537405470169,141447,2015-09-11 02:38:01,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-MDTZ-UJ5C-N5GU-DL82A,0.04,1.0
12422888776806710197,138952,2015-09-04 03:05:41,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-MDTZ-UJ5C-N5GU-DL82A,0.06,1.0
4751437868354934857,136490,2015-08-28 05:29:05,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-MDTZ-UJ5C-N5GU-DL82A,0.05,1.0
3458035081486672658,133969,2015-08-21 04:05:51,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-MDTZ-UJ5C-N5GU-DL82A,0.05,1.0
13204378694047296836,130470,2015-08-11 08:54:03,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-MDTZ-UJ5C-N5GU-DL82A,0.07,1.0
12304077196751095392,128042,2015-08-04 14:16:35,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-MDTZ-UJ5C-N5GU-DL82A,0.07,1.0
997575849419050583,123947,2015-07-24 02:51:24,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-MDTZ-UJ5C-N5GU-DL82A,0.1,1.0
15260158719021665467,120551,2015-07-14 15:28:08,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-MDTZ-UJ5C-N5GU-DL82A,0.1,1.0
2491727630462916806,117185,2015-07-05 04:49:44,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-MDTZ-UJ5C-N5GU-DL82A,0.07,1.0
7367151006119278452,115038,2015-06-29 05:08:07,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-MDTZ-UJ5C-N5GU-DL82A,0.07,1.0
2348829930690207905,113393,2015-06-24 14:34:07,Ordinary Payment,S-MDTZ-UJ5C-N5GU-DL82A,S-HK9D-P74Q-XDEJ-D6PGM,2500.0,3.0
4097823469347761381,112111,2015-06-21 00:24:12,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-MDTZ-UJ5C-N5GU-DL82A,0.05,1.0
4667936518538313825,110386,2015-06-16 04:31:30,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-MDTZ-UJ5C-N5GU-DL82A,0.09,1.0
5525498938273742229,107736,2015-06-08 18:58:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-MDTZ-UJ5C-N5GU-DL82A,0.09,1.0
10105449653844000314,105071,2015-06-01 07:37:43,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-MDTZ-UJ5C-N5GU-DL82A,0.07,1.0
17336418486012198714,103237,2015-05-27 05:04:40,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-MDTZ-UJ5C-N5GU-DL82A,0.08,1.0
4104754572915665001,101404,2015-05-22 02:01:54,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-MDTZ-UJ5C-N5GU-DL82A,0.1,1.0
14392112028179671354,99618,2015-05-17 01:56:12,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-MDTZ-UJ5C-N5GU-DL82A,0.12,1.0
16087473323660312540,97905,2015-05-12 07:22:00,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-MDTZ-UJ5C-N5GU-DL82A,0.18,1.0
12686822892588868313,95316,2015-05-05 01:48:34,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-MDTZ-UJ5C-N5GU-DL82A,0.21,1.0
2704133974613038165,94105,2015-05-01 16:17:18,Ordinary Payment,S-MDTZ-UJ5C-N5GU-DL82A,S-HK9D-P74Q-XDEJ-D6PGM,1345.0,1.0
2912806724033719214,94103,2015-05-01 16:02:16,Ask Order Placement,S-MDTZ-UJ5C-N5GU-DL82A,,0.0,1.0
5843592540429253305,94103,2015-05-01 16:02:16,Ask Order Placement,S-MDTZ-UJ5C-N5GU-DL82A,,0.0,1.0
16217048249070610592,94100,2015-05-01 15:56:14,Ask Order Cancellation,S-MDTZ-UJ5C-N5GU-DL82A,,0.0,1.0
3512484116978993301,94100,2015-05-01 15:56:14,Ask Order Cancellation,S-MDTZ-UJ5C-N5GU-DL82A,,0.0,1.0
3539006103518684486,94094,2015-05-01 15:44:06,Ask Order Placement,S-MDTZ-UJ5C-N5GU-DL82A,,0.0,1.0
5840907494862075434,94094,2015-05-01 15:44:06,Ask Order Placement,S-MDTZ-UJ5C-N5GU-DL82A,,0.0,1.0
18029084927122486538,94080,2015-05-01 14:48:10,Ask Order Placement,S-MDTZ-UJ5C-N5GU-DL82A,,0.0,1.0
11892330258363223792,94078,2015-05-01 14:36:26,Ask Order Cancellation,S-MDTZ-UJ5C-N5GU-DL82A,,0.0,1.0
10892480034988496102,93525,2015-04-30 01:29:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-MDTZ-UJ5C-N5GU-DL82A,99.69,1.0
5816141453599094160,83769,2015-04-02 18:22:35,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-MDTZ-UJ5C-N5GU-DL82A,77.0,1.0
8861296659736925979,78884,2015-03-20 02:41:21,Arbitrary Message,S-KHTJ-G3H7-LD2Q-H7LJ6,S-MDTZ-UJ5C-N5GU-DL82A,0.0,1.0
1073484635054172660,75292,2015-03-10 01:59:17,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-MDTZ-UJ5C-N5GU-DL82A,399.62,1.0
5208893577700381431,73051,2015-03-03 19:47:49,Ordinary Payment,S-MDTZ-UJ5C-N5GU-DL82A,S-HK9D-P74Q-XDEJ-D6PGM,397.4122,1.0
13734818008033373070,73049,2015-03-03 19:40:37,Bid Order Cancellation,S-MDTZ-UJ5C-N5GU-DL82A,,0.0,1.0
2884832635909883814,73033,2015-03-03 18:31:17,Ask Order Placement,S-MDTZ-UJ5C-N5GU-DL82A,,0.0,1.0
13212009136335011783,72853,2015-03-03 05:55:49,Bid Order Placement,S-MDTZ-UJ5C-N5GU-DL82A,,0.0,1.0
6002838147826471792,72849,2015-03-03 05:45:27,Token Issuance,S-MDTZ-UJ5C-N5GU-DL82A,,0.0,1000.0
10499679299708218464,72841,2015-03-03 05:20:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MDTZ-UJ5C-N5GU-DL82A,1312.2682,1.0
15959605985767066215,72840,2015-03-03 05:17:19,Ask Order Cancellation,S-MDTZ-UJ5C-N5GU-DL82A,,0.0,1.0
16408102016958803963,72821,2015-03-03 03:58:19,Ask Order Placement,S-MDTZ-UJ5C-N5GU-DL82A,,0.0,1.0
3604997671360356152,72820,2015-03-03 03:57:31,Ask Order Cancellation,S-MDTZ-UJ5C-N5GU-DL82A,,0.0,1.0
12999731782930429136,72816,2015-03-03 03:34:41,Ask Order Placement,S-MDTZ-UJ5C-N5GU-DL82A,,0.0,1.0
12827826102516154528,72254,2015-03-01 14:00:51,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-MDTZ-UJ5C-N5GU-DL82A,80.87,1.0
12343185554530756428,71752,2015-02-28 04:26:14,Bid Order Placement,S-MDTZ-UJ5C-N5GU-DL82A,,0.0,1.0
137995888401914388,71749,2015-02-28 04:20:39,Bid Order Cancellation,S-MDTZ-UJ5C-N5GU-DL82A,,0.0,1.0
4767593235551239981,71749,2015-02-28 04:20:39,Bid Order Cancellation,S-MDTZ-UJ5C-N5GU-DL82A,,0.0,1.0
3763844308304078049,70982,2015-02-26 00:47:00,Bid Order Placement,S-MDTZ-UJ5C-N5GU-DL82A,,0.0,1.0
1551241269603326106,70901,2015-02-25 19:08:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MDTZ-UJ5C-N5GU-DL82A,5576.824,1.0
14429431676327339503,70679,2015-02-25 04:34:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MDTZ-UJ5C-N5GU-DL82A,523.95,1.0
2272084466760919542,70675,2015-02-25 04:08:05,Bid Order Placement,S-MDTZ-UJ5C-N5GU-DL82A,,0.0,1.0
8441777978983449908,70675,2015-02-25 04:08:05,Account Update,S-MDTZ-UJ5C-N5GU-DL82A,,0.0,1.0
1239872915486917879,70664,2015-02-25 03:20:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MDTZ-UJ5C-N5GU-DL82A,7734.0,1.0
10502800343507902263,70604,2015-02-24 23:15:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MDTZ-UJ5C-N5GU-DL82A,50.0,1.0
