ID,Height,timestamp,Type,From,To,Amount,Fee
10676481325324842434,710321,2020-01-20 09:27:21,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-ADMY-7FAZ-5A5Z-FGB7Z,0.0,0.03675
9839258743140654666,670888,2019-10-02 00:50:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ADMY-7FAZ-5A5Z-FGB7Z,0.0,0.0147
5942458570807532345,670888,2019-10-02 00:50:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ADMY-7FAZ-5A5Z-FGB7Z,0.0,0.00735
17246893114402982701,669753,2019-09-28 21:16:26,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ADMY-7FAZ-5A5Z-FGB7Z,0.0,0.00735
17823036137763134994,669753,2019-09-28 21:16:26,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ADMY-7FAZ-5A5Z-FGB7Z,0.0,0.0147
1571405305176226528,669731,2019-09-28 19:55:08,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ADMY-7FAZ-5A5Z-FGB7Z,0.0,0.00735
8936861191364845318,669731,2019-09-28 19:55:08,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ADMY-7FAZ-5A5Z-FGB7Z,0.0,0.0147
3391246101297486675,642829,2019-07-15 13:40:53,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-ADMY-7FAZ-5A5Z-FGB7Z,38.0,0.1
16620737839718513467,641824,2019-07-12 18:09:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ADMY-7FAZ-5A5Z-FGB7Z,100.79857159,1.5
6920679425851234063,641444,2019-07-11 16:48:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ADMY-7FAZ-5A5Z-FGB7Z,100.61584582,1.5
7984377748291220227,641122,2019-07-10 19:10:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ADMY-7FAZ-5A5Z-FGB7Z,100.54204709,1.5
4512510546046937469,640755,2019-07-09 18:31:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ADMY-7FAZ-5A5Z-FGB7Z,100.31501804,1.5
1894731541357899131,640385,2019-07-08 17:32:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ADMY-7FAZ-5A5Z-FGB7Z,100.97771614,1.5
18188603320950285080,639999,2019-07-07 16:01:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ADMY-7FAZ-5A5Z-FGB7Z,100.27203957,1.5
4020008502531187600,639599,2019-07-06 13:24:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ADMY-7FAZ-5A5Z-FGB7Z,100.82924655,1.5
18270254904811295949,639167,2019-07-05 08:33:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ADMY-7FAZ-5A5Z-FGB7Z,100.61396037,1.5
13135272503852406425,638503,2019-07-03 11:07:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ADMY-7FAZ-5A5Z-FGB7Z,100.92335999,1.5
3945332032248595528,638091,2019-07-02 07:48:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ADMY-7FAZ-5A5Z-FGB7Z,103.37349974,1.5
9057819744871807893,637750,2019-07-01 08:41:53,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-ADMY-7FAZ-5A5Z-FGB7Z,300.0,0.03675
10153301534907968827,637641,2019-07-01 01:11:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ADMY-7FAZ-5A5Z-FGB7Z,102.02082796,1.5
15538956860195689815,637187,2019-06-29 18:40:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ADMY-7FAZ-5A5Z-FGB7Z,101.03716543,1.5
12818052712521540102,636851,2019-06-28 20:19:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ADMY-7FAZ-5A5Z-FGB7Z,102.64352096,1.5
6608659814970807505,636495,2019-06-27 20:20:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ADMY-7FAZ-5A5Z-FGB7Z,100.44264119,1.5
4711671663544013942,636166,2019-06-26 21:54:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ADMY-7FAZ-5A5Z-FGB7Z,100.47674065,1.5
17507788464518187384,635863,2019-06-26 01:29:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ADMY-7FAZ-5A5Z-FGB7Z,100.31200021,1.5
2719986763095030098,635534,2019-06-25 03:55:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ADMY-7FAZ-5A5Z-FGB7Z,100.44638872,1.5
6175329936219248707,635216,2019-06-24 06:04:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ADMY-7FAZ-5A5Z-FGB7Z,101.34493487,1.5
7857318484115649045,634918,2019-06-23 10:31:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ADMY-7FAZ-5A5Z-FGB7Z,101.29083796,1.5
17917856514287720884,634667,2019-06-22 17:18:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ADMY-7FAZ-5A5Z-FGB7Z,101.01156443,1.5
4511901860136055852,634370,2019-06-21 21:17:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ADMY-7FAZ-5A5Z-FGB7Z,100.04780734,1.5
15833811217235866837,634107,2019-06-21 03:41:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ADMY-7FAZ-5A5Z-FGB7Z,101.29661778,1.5
591092096941594245,633852,2019-06-20 10:17:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ADMY-7FAZ-5A5Z-FGB7Z,100.95546019,1.5
6206678779850764150,633598,2019-06-19 18:01:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ADMY-7FAZ-5A5Z-FGB7Z,101.05293631,1.5
13529144275211967407,633333,2019-06-18 23:31:13,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ADMY-7FAZ-5A5Z-FGB7Z,101.15436137,1.5
12276127920364521753,633039,2019-06-18 04:10:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ADMY-7FAZ-5A5Z-FGB7Z,100.89872908,1.5
6797402219621907458,632678,2019-06-17 03:40:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ADMY-7FAZ-5A5Z-FGB7Z,101.46102736,1.5
5044113189450770683,632381,2019-06-16 07:43:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ADMY-7FAZ-5A5Z-FGB7Z,101.03898397,1.5
5522458396912959255,632150,2019-06-15 16:00:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ADMY-7FAZ-5A5Z-FGB7Z,102.48018811,1.5
5765663364654799077,631886,2019-06-14 22:33:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ADMY-7FAZ-5A5Z-FGB7Z,102.70117339,1.5
6039922739996529410,631624,2019-06-14 05:01:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ADMY-7FAZ-5A5Z-FGB7Z,101.2233881,1.5
10917610455474581743,631347,2019-06-13 10:20:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ADMY-7FAZ-5A5Z-FGB7Z,101.13868419,1.5
6038053754412617478,631047,2019-06-12 14:33:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ADMY-7FAZ-5A5Z-FGB7Z,100.72558171,1.5
6957224971027778244,630767,2019-06-11 19:43:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ADMY-7FAZ-5A5Z-FGB7Z,101.337444,1.5
10246550137339796622,630451,2019-06-10 22:26:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ADMY-7FAZ-5A5Z-FGB7Z,103.5392265,1.5
8571257976907661941,630237,2019-06-10 08:04:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ADMY-7FAZ-5A5Z-FGB7Z,101.57393329,1.5
6671076705546841247,629980,2019-06-09 14:47:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ADMY-7FAZ-5A5Z-FGB7Z,101.51771883,1.5
9422892461668624546,629686,2019-06-08 19:22:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ADMY-7FAZ-5A5Z-FGB7Z,100.07193173,1.5
13161003769576972317,629422,2019-06-08 01:15:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ADMY-7FAZ-5A5Z-FGB7Z,101.23501877,1.5
10563075428376795912,629207,2019-06-07 11:03:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ADMY-7FAZ-5A5Z-FGB7Z,103.49719473,1.5
8012163486863575031,629006,2019-06-06 21:14:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ADMY-7FAZ-5A5Z-FGB7Z,101.73789658,1.5
8395972208754370534,628802,2019-06-06 07:56:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ADMY-7FAZ-5A5Z-FGB7Z,102.39002312,1.5
6920087502366004394,628541,2019-06-05 14:15:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ADMY-7FAZ-5A5Z-FGB7Z,102.74772193,1.5
4581167739698728648,628228,2019-06-04 17:20:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ADMY-7FAZ-5A5Z-FGB7Z,101.32746211,1.5
15185350199891385203,627960,2019-06-03 23:09:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ADMY-7FAZ-5A5Z-FGB7Z,103.19317886,1.5
15133660182713456008,627655,2019-06-03 02:29:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ADMY-7FAZ-5A5Z-FGB7Z,102.12920642,1.5
15075598840428102625,627290,2019-06-02 02:28:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ADMY-7FAZ-5A5Z-FGB7Z,100.18530927,1.5
8869269891139061222,626947,2019-06-01 03:01:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ADMY-7FAZ-5A5Z-FGB7Z,101.22810768,1.5
15550035396607112423,626215,2019-05-30 02:17:49,Reward Recipient Assignment,S-ADMY-7FAZ-5A5Z-FGB7Z,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
13056400228888519925,626214,2019-05-30 02:15:03,Ordinary Payment,S-ZURC-C2MH-34WU-CDDWM,S-ADMY-7FAZ-5A5Z-FGB7Z,1.0,0.1
