ID,Height,timestamp,Type,From,To,Amount,Fee
18137951740048821154,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TDHN-T8C2-K3ND-8X8UN,1e-08,0.4116
15964025299484364818,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TDHN-T8C2-K3ND-8X8UN,0.00152797,1.0
1431322385361894468,401813,2017-09-09 04:48:20,Reward Recipient Assignment,S-TDHN-T8C2-K3ND-8X8UN,S-TDHN-T8C2-K3ND-8X8UN,0.0,1.0
13890515234611759572,401671,2017-09-08 19:27:49,Reward Recipient Assignment,S-TDHN-T8C2-K3ND-8X8UN,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4680214357687238868,401666,2017-09-08 19:03:04,Reward Recipient Assignment,S-TDHN-T8C2-K3ND-8X8UN,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4101254562752146331,401544,2017-09-08 10:58:48,Account Update,S-TDHN-T8C2-K3ND-8X8UN,,0.0,1.0
7710722485550605294,401538,2017-09-08 10:43:11,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-TDHN-T8C2-K3ND-8X8UN,51.0,1.0
4415568277031351002,401537,2017-09-08 10:34:01,Ordinary Payment,S-TDHN-T8C2-K3ND-8X8UN,S-TK7P-PVWE-K2AC-45LZD,1.0,1.0
6394824627527392299,401521,2017-09-08 09:13:30,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-TDHN-T8C2-K3ND-8X8UN,1.0,1.0
10913440586125671376,401516,2017-09-08 08:47:44,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-TDHN-T8C2-K3ND-8X8UN,1.0,1.0
