ID,Height,timestamp,Type,From,To,Amount,Fee
16253164613943796729,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NMLY-6KQW-FULB-8RKR4,1e-08,0.78645
1478381831298301091,503556,2018-06-20 20:15:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NMLY-6KQW-FULB-8RKR4,4.72422218,1.0
3596401026826728213,501038,2018-06-13 18:45:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NMLY-6KQW-FULB-8RKR4,55.27499336,1.0
490655990137645586,498483,2018-06-06 15:02:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NMLY-6KQW-FULB-8RKR4,0.014712,1.0
796598364513358683,494002,2018-05-25 01:49:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NMLY-6KQW-FULB-8RKR4,29.32051093,1.0
4733678888346583204,491490,2018-05-18 01:07:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NMLY-6KQW-FULB-8RKR4,0.07172171,1.0
13154116287950493343,487160,2018-05-05 22:09:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NMLY-6KQW-FULB-8RKR4,95.20748618,1.0
9962712581482121452,484636,2018-04-28 20:54:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NMLY-6KQW-FULB-8RKR4,28.6566707,1.0
6538188304259377449,482113,2018-04-21 19:07:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NMLY-6KQW-FULB-8RKR4,31.66299867,1.0
15742815590544420000,479578,2018-04-14 17:03:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NMLY-6KQW-FULB-8RKR4,48.03401896,1.0
9715503379799678393,477057,2018-04-07 15:30:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NMLY-6KQW-FULB-8RKR4,372.21282503,1.0
3993990265923004729,475535,2018-04-03 09:42:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NMLY-6KQW-FULB-8RKR4,49.74907786,1.0
15063708814863377931,473019,2018-03-27 08:21:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NMLY-6KQW-FULB-8RKR4,66.6301862,1.0
12120855079314051965,470470,2018-03-20 05:08:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NMLY-6KQW-FULB-8RKR4,20.92012225,1.0
8066145533188861017,464983,2018-03-04 20:47:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NMLY-6KQW-FULB-8RKR4,4.29509686,1.0
471650769835366072,462456,2018-02-25 19:13:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NMLY-6KQW-FULB-8RKR4,25.39382513,1.0
14690127662056057314,459940,2018-02-18 18:24:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NMLY-6KQW-FULB-8RKR4,22.4347705,1.0
10399759379379255633,457427,2018-02-11 17:38:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NMLY-6KQW-FULB-8RKR4,55.22451272,1.0
8315348504655635273,454906,2018-02-04 16:52:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NMLY-6KQW-FULB-8RKR4,82.68159041,1.0
10594687996379521191,452391,2018-01-28 15:38:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NMLY-6KQW-FULB-8RKR4,0.30353456,1.0
17357173612303041311,429744,2017-11-26 07:38:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NMLY-6KQW-FULB-8RKR4,73.03208828,1.0
5044144304593850932,426393,2017-11-16 23:17:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NMLY-6KQW-FULB-8RKR4,15.05292513,1.0
9519680439323423770,423863,2017-11-09 21:15:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NMLY-6KQW-FULB-8RKR4,38.90075297,1.0
16764410903270115127,418491,2017-10-25 20:44:43,Account Update,S-NMLY-6KQW-FULB-8RKR4,,0.0,1.0
13020049704393554336,418490,2017-10-25 20:40:22,Reward Recipient Assignment,S-NMLY-6KQW-FULB-8RKR4,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10516070226521394605,418471,2017-10-25 19:43:55,Ordinary Payment,S-S99B-R9VT-NAPM-DPG5U,S-NMLY-6KQW-FULB-8RKR4,5.0,1.0
