ID,Height,timestamp,Type,From,To,Amount,Fee
12428191902273242215,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8DB9-ZHA7-47GF-C5S4D,2.19e-06,0.0735
4392886203345467835,832793,2020-12-26 20:05:23,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-8DB9-ZHA7-47GF-C5S4D,0.0,0.02205
5561460700703342006,832140,2020-12-25 00:29:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8DB9-ZHA7-47GF-C5S4D,0.0,0.00735
5473021042656985126,832133,2020-12-25 00:03:11,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-8DB9-ZHA7-47GF-C5S4D,24.0,0.03675
6211368792530510381,810114,2020-10-24 18:39:48,Ordinary Payment,S-8DB9-ZHA7-47GF-C5S4D,S-HK9D-P74Q-XDEJ-D6PGM,75104.14583361,0.0441
9806300834182691099,516270,2018-07-26 09:47:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-8DB9-ZHA7-47GF-C5S4D,0.0,1.0
8399359470671453617,508064,2018-07-03 11:09:23,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-8DB9-ZHA7-47GF-C5S4D,0.0,1.0
6834532974741154026,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-8DB9-ZHA7-47GF-C5S4D,0.00195103,1.0
7494743688525029502,474875,2018-04-01 13:30:42,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-8DB9-ZHA7-47GF-C5S4D,0.0,1.0
9440093142366160177,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8DB9-ZHA7-47GF-C5S4D,1e-07,1.0
14537236736320735179,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8DB9-ZHA7-47GF-C5S4D,1e-07,1.0
9780307271962883344,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8DB9-ZHA7-47GF-C5S4D,1e-07,1.0
11159653314090808283,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8DB9-ZHA7-47GF-C5S4D,1e-07,1.0
17185678377139595177,424976,2017-11-13 00:10:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,2.36793872,1.0
13074554911964484220,424970,2017-11-12 23:50:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,3.99776821,1.0
8304243838219058874,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,2.30175917,1.0
14562598123019707972,422390,2017-11-05 18:38:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,4.3749582,1.0
13237021863043699751,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-8DB9-ZHA7-47GF-C5S4D,21.12892728,1.0
15834677208976846456,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,2.32598607,1.0
4323508808395110045,419962,2017-10-29 23:32:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,4.43417381,1.0
6921747887520003866,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,2.75717867,1.0
18316979416625196254,417396,2017-10-22 19:25:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,6.1119693,1.0
7420604185416774835,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,2.70400106,1.0
4466057975167029434,414968,2017-10-16 00:38:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,5.98560206,1.0
3056831356961473644,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,2.33435418,1.0
15907539673885921458,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,4.6705941,1.0
10153687187087190541,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-8DB9-ZHA7-47GF-C5S4D,35.90594322,1.0
11518744816062201207,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-8DB9-ZHA7-47GF-C5S4D,0.1498,1.0
9765628260935966046,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,2.21757808,1.0
185063677354902422,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,4.36469257,1.0
7444855409943309345,408980,2017-09-29 05:48:28,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-8DB9-ZHA7-47GF-C5S4D,0.036,1.0
10812804888425240431,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-8DB9-ZHA7-47GF-C5S4D,0.2458,1.0
6683842042675824772,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,2.24882882,1.0
14513346912878591762,407462,2017-09-25 00:21:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,4.42438068,1.0
2798676490868847865,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-8DB9-ZHA7-47GF-C5S4D,0.0972,1.0
5406663364300326666,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-8DB9-ZHA7-47GF-C5S4D,0.01101,1.0
15454920945308311297,406394,2017-09-22 00:38:06,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-8DB9-ZHA7-47GF-C5S4D,0.0,1.0
12993132614436576968,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-8DB9-ZHA7-47GF-C5S4D,0.6143,1.0
9856410540939781799,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,1.91870403,1.0
17828911290038396066,404985,2017-09-18 01:36:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,3.09632037,1.0
810518930557425148,404965,2017-09-18 00:14:25,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-8DB9-ZHA7-47GF-C5S4D,0.0,1.0
9436511905114290422,404962,2017-09-18 00:04:24,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-8DB9-ZHA7-47GF-C5S4D,0.0,1.0
8292161731303261586,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-8DB9-ZHA7-47GF-C5S4D,0.164,1.0
13039058270306441529,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-8DB9-ZHA7-47GF-C5S4D,0.0,1.0
15135568883914455246,402483,2017-09-11 02:11:18,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-8DB9-ZHA7-47GF-C5S4D,0.0,1.0
16282593655497321,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,3.2052542,1.0
3343339819927242191,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,6.89397596,1.0
2510335409542093045,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,2.97694854,1.0
2262883212958864584,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,7.01335217,1.0
14965289942633554325,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-8DB9-ZHA7-47GF-C5S4D,0.42888802,1.0
3955508852245749029,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-8DB9-ZHA7-47GF-C5S4D,6.48763593,1.0
13598191888594728241,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,3.39201145,1.0
505615530792510311,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,8.2444193,1.0
7135690098976867603,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-8DB9-ZHA7-47GF-C5S4D,6.00411704,1.0
4704685857376938011,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,3.1218354,1.0
7679917734145902702,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,7.80421954,1.0
6879569345298566233,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-8DB9-ZHA7-47GF-C5S4D,9.15462434,1.0
2560152268503831345,392442,2017-08-14 00:20:44,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-8DB9-ZHA7-47GF-C5S4D,0.0,1.0
15576705573607659995,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,3.76351398,1.0
9136314114319439499,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,8.44586665,1.0
10470817564731870284,391177,2017-08-10 10:57:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-8DB9-ZHA7-47GF-C5S4D,6.34342854,1.0
8941412142514870952,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,4.47604287,1.0
1331801675698278205,390276,2017-08-07 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,10.22158773,1.0
16582319276223450239,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-8DB9-ZHA7-47GF-C5S4D,39.57220401,1.0
10984708284143353089,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,7.41418396,1.0
13501410136570350837,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,17.27970598,1.0
40488351477600766,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-8DB9-ZHA7-47GF-C5S4D,8.16044164,1.0
5743574848588280319,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,8.79688333,1.0
15773174711332372944,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,20.09996887,1.0
13287184715194998689,381789,2017-07-14 18:32:43,Reward Recipient Assignment,S-8DB9-ZHA7-47GF-C5S4D,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5354414757106321258,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,74.7080075,1.0
18048503216071117074,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-8DB9-ZHA7-47GF-C5S4D,0.59379513,1.0
17576647249743383030,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,25.43523198,1.0
16487396494358598340,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,45.07670474,1.0
4043378055583743408,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,12.08414246,1.0
5221221085319852419,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,24.76106326,1.0
7827142052286669835,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,63.54474868,1.0
1744172309678304854,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,63.28832034,1.0
11047472134757153778,378234,2017-07-04 20:08:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-8DB9-ZHA7-47GF-C5S4D,7.54459126,1.0
12101924963976557246,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,27.59648672,1.0
1971499106470412965,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,8.17691935,1.0
7515679451047466892,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,20.09250786,1.0
5679904164234172872,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,54.06322369,1.0
3326153843950540100,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,63.55261944,1.0
12970543608587913741,376541,2017-06-30 02:28:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,91.41753358,1.0
10348369365475659720,375779,2017-06-27 23:22:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,66.07314515,1.0
15507149730507248287,375576,2017-06-27 09:58:49,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-8DB9-ZHA7-47GF-C5S4D,7.83809571,1.0
14990090136467795375,375310,2017-06-26 15:51:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,17.91808617,1.0
16716549809205697924,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,15.05757332,1.0
16511599431969318835,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,37.95417285,1.0
8914266659455831224,374808,2017-06-25 06:18:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,80.24421521,1.0
13101109200732530351,374431,2017-06-24 05:18:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,61.76656744,1.0
2872569611732964073,374043,2017-06-23 03:13:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,130.03198096,1.0
14878704082717912143,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-8DB9-ZHA7-47GF-C5S4D,23.07318219,1.0
2500408774513493479,373675,2017-06-22 02:21:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,51.39500173,1.0
5722241307331209366,373317,2017-06-21 02:07:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,60.02596473,1.0
13183500772415398166,372922,2017-06-19 23:25:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,16.37061351,1.0
4960536721272459469,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,21.79207676,1.0
13819317086154568370,372551,2017-06-18 22:46:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,55.42786516,1.0
9151524524931351684,372461,2017-06-18 16:53:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,71.31595841,1.0
16051999696927022360,372057,2017-06-17 13:37:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,94.21656554,1.0
15406005392911406027,371656,2017-06-16 10:51:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,62.21432302,1.0
7437584409734162633,371298,2017-06-15 10:39:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,55.08233788,1.0
4818053736592127742,370847,2017-06-14 04:46:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,65.78483888,1.0
15152601510404706800,370643,2017-06-13 15:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-8DB9-ZHA7-47GF-C5S4D,23.41249369,1.0
8320437629187531226,370475,2017-06-13 03:30:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,46.83498126,1.0
5872546145467299347,370107,2017-06-12 03:00:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,37.32078804,1.0
11991109512329783597,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,21.51525097,1.0
7662473134497212990,370027,2017-06-11 21:26:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,54.77129602,1.0
10208343401847221571,369719,2017-06-11 00:45:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,105.27315899,1.0
11177158565084316574,369355,2017-06-10 00:51:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,637.49871958,1.0
2815753685379102425,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,21.71840778,1.0
1460777674362586924,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-8DB9-ZHA7-47GF-C5S4D,12.15753114,1.0
5033868822141294582,368669,2017-06-08 02:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,24.65005861,1.0
13287469582028450125,368289,2017-06-07 00:39:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,56.64087827,1.0
4345010323787719390,367910,2017-06-05 23:52:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,110.2346303,1.0
7801252973309526128,367539,2017-06-04 22:52:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,2.24701301,1.0
5613726085537829672,367538,2017-06-04 22:50:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,4.81235335,1.0
4702422265567502560,367204,2017-06-04 00:44:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,51.83467255,1.0
3421181565765320284,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,6.64839545,1.0
12618691879356301779,367158,2017-06-03 21:32:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,15.87703554,1.0
15325796597134588619,366838,2017-06-02 23:34:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,79.70075712,1.0
14007147448198996870,366473,2017-06-01 23:46:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,206.73408961,1.0
16954232934131332645,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,4.12182639,1.0
8708547428993688358,366469,2017-06-01 23:26:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,9.44564239,1.0
876664627888728575,366112,2017-05-31 23:15:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,27.85507046,1.0
12126629144362603240,366075,2017-05-31 20:46:25,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-8DB9-ZHA7-47GF-C5S4D,41.5011899,1.0
17422450445643605440,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,3.23927445,1.0
14966614670625741325,365760,2017-05-30 23:19:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,7.2073385,1.0
7666582974341902032,365749,2017-05-30 22:43:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,3.37433888,1.0
14216039125291290218,365390,2017-05-29 22:32:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,46.00077044,1.0
8144249186249721736,365371,2017-05-29 21:38:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,6.05027553,1.0
15901732743982547182,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,14.34752789,1.0
2088617346123395447,365026,2017-05-28 22:09:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,144.43021228,1.0
17239381219624732711,364671,2017-05-27 22:19:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,4.86134966,1.0
13070257950712457567,364670,2017-05-27 22:11:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,11.32581765,1.0
4414171395910612509,364665,2017-05-27 21:55:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,153.09113333,1.0
1938721256718381984,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,2.87520145,1.0
1038310543168283468,364291,2017-05-26 20:57:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,6.27471189,1.0
16716203560055856846,364289,2017-05-26 20:46:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,165.61782802,1.0
4853924457026744985,363949,2017-05-25 22:09:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,5.7219597,1.0
17709352529287345249,363948,2017-05-25 22:09:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,13.51189444,1.0
10757653249547714091,363925,2017-05-25 20:23:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,193.8528781,1.0
16182008649806777963,363563,2017-05-24 20:23:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,91.81024238,1.0
2494879423756851479,363221,2017-05-23 21:29:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,5.27402881,1.0
8226589394533184595,363218,2017-05-23 21:21:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,12.25844427,1.0
3975560092559505760,363199,2017-05-23 19:30:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,144.26965388,1.0
2867961073813361864,363124,2017-05-23 14:35:38,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-8DB9-ZHA7-47GF-C5S4D,29.59814239,1.0
1126227522425015703,362843,2017-05-22 20:12:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,5.2649816,1.0
15867127700949885817,362842,2017-05-22 20:02:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,13.22837595,1.0
2757332738128468866,362839,2017-05-22 19:51:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,62.24514644,1.0
1526465189840661073,362478,2017-05-21 19:02:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,182.67870945,1.0
15265790656087492653,362144,2017-05-20 20:52:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,6.45713619,1.0
9092812197940169543,362142,2017-05-20 20:47:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,15.05632412,1.0
11004371577130898357,362116,2017-05-20 18:45:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,26.27296456,1.0
