ID,Height,timestamp,Type,From,To,Amount,Fee
17336783170741575273,496704,2018-06-01 15:38:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-47SF-WPZ8-234E-AXXR3,0.0,1.0
16621803224053273814,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-47SF-WPZ8-234E-AXXR3,0.00195103,1.0
8182794470466253472,398211,2017-08-30 03:22:22,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-47SF-WPZ8-234E-AXXR3,0.42888802,1.0
2263680320874693571,397250,2017-08-27 10:39:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-47SF-WPZ8-234E-AXXR3,37.68955573,1.0
1064164981923193514,396861,2017-08-26 08:29:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-47SF-WPZ8-234E-AXXR3,37.44492413,1.0
2281458950350551607,396478,2017-08-25 06:34:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-47SF-WPZ8-234E-AXXR3,14.07547895,1.0
7950924736267726746,396100,2017-08-24 05:16:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-47SF-WPZ8-234E-AXXR3,32.87607106,1.0
10291402208463872117,395735,2017-08-23 05:00:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-47SF-WPZ8-234E-AXXR3,30.41521894,1.0
6774358894114720523,395371,2017-08-22 04:19:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-47SF-WPZ8-234E-AXXR3,27.31215927,1.0
15778781000046909079,394992,2017-08-21 03:04:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-47SF-WPZ8-234E-AXXR3,81.70884054,1.0
592263421773494028,394603,2017-08-20 01:05:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-47SF-WPZ8-234E-AXXR3,661.36778545,1.0
14907573037851784835,394374,2017-08-19 09:45:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-47SF-WPZ8-234E-AXXR3,62.23697392,1.0
8397984179513188830,394000,2017-08-18 08:13:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-47SF-WPZ8-234E-AXXR3,14.17636465,1.0
15181204743160327076,393556,2017-08-17 02:38:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-47SF-WPZ8-234E-AXXR3,49.50222828,1.0
4706584943505564628,393182,2017-08-16 01:21:58,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-47SF-WPZ8-234E-AXXR3,0.0,1.0
611654927144439555,393175,2017-08-16 01:06:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-47SF-WPZ8-234E-AXXR3,32.25114788,1.0
857849302466968600,392810,2017-08-15 00:31:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-47SF-WPZ8-234E-AXXR3,18.84394381,1.0
18426805190512037173,392446,2017-08-14 00:35:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-47SF-WPZ8-234E-AXXR3,25.03939635,1.0
8474129543005194146,392043,2017-08-12 21:04:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-47SF-WPZ8-234E-AXXR3,15.22840403,1.0
8488955154178454432,391646,2017-08-11 18:30:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-47SF-WPZ8-234E-AXXR3,323.81337736,1.0
14212641136457335750,391456,2017-08-11 05:26:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-47SF-WPZ8-234E-AXXR3,54.47480604,1.0
3404702852470379186,391084,2017-08-10 04:57:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-47SF-WPZ8-234E-AXXR3,48.30144226,1.0
980978474320430198,390692,2017-08-09 02:25:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-47SF-WPZ8-234E-AXXR3,39.79926991,1.0
9952928462533566216,390270,2017-08-07 22:01:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-47SF-WPZ8-234E-AXXR3,289.23720353,1.0
17281885904535997323,389893,2017-08-06 20:41:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-47SF-WPZ8-234E-AXXR3,17.91824645,1.0
16136088843561713061,389858,2017-08-06 18:47:19,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-47SF-WPZ8-234E-AXXR3,0.0,1.0
7278905363929900210,389531,2017-08-05 20:37:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-47SF-WPZ8-234E-AXXR3,25.62214665,1.0
3363890961002208688,389118,2017-08-04 16:46:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-47SF-WPZ8-234E-AXXR3,23.33448016,1.0
12337055473086292862,388739,2017-08-03 15:14:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-47SF-WPZ8-234E-AXXR3,97.98786295,1.0
7274676913571195206,388346,2017-08-02 12:58:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-47SF-WPZ8-234E-AXXR3,819.99777357,1.0
3752744456381133234,383156,2017-07-18 13:55:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-47SF-WPZ8-234E-AXXR3,109.40843763,1.0
1493237202125496903,382779,2017-07-17 12:44:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-47SF-WPZ8-234E-AXXR3,748.02316373,1.0
3829074381053664647,382563,2017-07-16 22:19:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-47SF-WPZ8-234E-AXXR3,50.28895428,1.0
1143803530715778926,382199,2017-07-15 21:58:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-47SF-WPZ8-234E-AXXR3,20.08167836,1.0
16827723348270499882,381236,2017-07-13 05:33:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-47SF-WPZ8-234E-AXXR3,30.76063305,1.0
8955372517996286574,380871,2017-07-12 04:53:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-47SF-WPZ8-234E-AXXR3,73.75575044,1.0
4977958700565807663,380486,2017-07-11 03:02:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-47SF-WPZ8-234E-AXXR3,38.94084343,1.0
11599844249564361925,380127,2017-07-10 03:16:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-47SF-WPZ8-234E-AXXR3,85.7151375,1.0
9039691206313874888,379748,2017-07-09 01:44:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-47SF-WPZ8-234E-AXXR3,859.47751932,1.0
5635207410925849308,379495,2017-07-08 08:55:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-47SF-WPZ8-234E-AXXR3,51.94568467,1.0
17331127032312504971,379123,2017-07-07 07:48:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-47SF-WPZ8-234E-AXXR3,212.67494454,1.0
6131846824644417279,378737,2017-07-06 05:49:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-47SF-WPZ8-234E-AXXR3,127.63251197,1.0
15574291976218239797,378361,2017-07-05 04:32:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-47SF-WPZ8-234E-AXXR3,897.47542412,1.0
8589395976669756931,378068,2017-07-04 09:11:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-47SF-WPZ8-234E-AXXR3,74.88022187,1.0
8782428962984432150,377652,2017-07-03 04:55:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-47SF-WPZ8-234E-AXXR3,57.221426,1.0
6804539075380948982,377289,2017-07-02 04:41:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-47SF-WPZ8-234E-AXXR3,41.73449363,1.0
3995309692103796627,376897,2017-07-01 02:23:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-47SF-WPZ8-234E-AXXR3,48.55227423,1.0
14977026212726366911,376535,2017-06-30 01:57:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-47SF-WPZ8-234E-AXXR3,90.41057937,1.0
12084392462991551499,376169,2017-06-29 01:46:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-47SF-WPZ8-234E-AXXR3,82.68759453,1.0
16154273976398351625,375778,2017-06-27 23:07:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-47SF-WPZ8-234E-AXXR3,20.42941276,1.0
2499951102854142045,375393,2017-06-26 21:19:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-47SF-WPZ8-234E-AXXR3,6.18134669,1.0
7096052282576455273,375276,2017-06-26 13:43:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-47SF-WPZ8-234E-AXXR3,0.65800603,1.0
2761634552714767634,374947,2017-06-25 15:32:41,Reward Recipient Assignment,S-47SF-WPZ8-234E-AXXR3,S-E925-FACX-C2X8-49772,0.0,1.0
15947381661061824560,374885,2017-06-25 11:22:15,Account Update,S-47SF-WPZ8-234E-AXXR3,,0.0,1.0
14334804466369116276,374866,2017-06-25 10:26:01,Reward Recipient Assignment,S-47SF-WPZ8-234E-AXXR3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2038729024526552241,373573,2017-06-21 19:24:39,Ordinary Payment,S-47SF-WPZ8-234E-AXXR3,S-523P-NEHR-QNW4-AQQHA,2.0,1.0
11284587089037296195,373567,2017-06-21 18:59:54,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-47SF-WPZ8-234E-AXXR3,10.0,1.0
