ID,Height,timestamp,Type,From,To,Amount,Fee
14070313643466555449,1188981,2023-09-12 23:01:34,Contract Payment,S-9C4X-ZPNS-W9L4-DYLUX,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9695508350027382122,1188981,2023-09-12 23:01:34,Contract Payment,S-9C4X-ZPNS-W9L4-DYLUX,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
4396584328455013651,1188980,2023-09-12 22:58:08,Ordinary Payment,S-9K9L-4CB5-88Y5-F5G4Z,S-9C4X-ZPNS-W9L4-DYLUX,0.3,0.02
17098348550494440291,1043753,2022-08-05 06:25:57,Contract Payment,S-9C4X-ZPNS-W9L4-DYLUX,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
455179322912877916,1043753,2022-08-05 06:25:57,Contract Payment,S-9C4X-ZPNS-W9L4-DYLUX,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
3301180856566757389,1043752,2022-08-05 06:21:57,Ordinary Payment,S-K5WE-Q34S-F3WP-AD8GA,S-9C4X-ZPNS-W9L4-DYLUX,0.3,0.02
17327733983627403645,1031855,2022-07-03 04:25:23,Contract Payment,S-9C4X-ZPNS-W9L4-DYLUX,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
14567765225311090725,1031855,2022-07-03 04:25:23,Contract Payment,S-9C4X-ZPNS-W9L4-DYLUX,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
6822304802729745428,1031854,2022-07-03 04:19:58,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-9C4X-ZPNS-W9L4-DYLUX,0.3,0.02
10724681916061851234,1026306,2022-06-17 18:03:10,Contract Payment,S-9C4X-ZPNS-W9L4-DYLUX,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
15949399165507879703,1026306,2022-06-17 18:03:10,Contract Payment,S-9C4X-ZPNS-W9L4-DYLUX,S-Q74R-PV5V-78EM-9GRSR,0.33099,0.0
11345452788825096712,1026305,2022-06-17 17:59:05,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-9C4X-ZPNS-W9L4-DYLUX,0.3,0.02
3269411346729434277,1026305,2022-06-17 17:59:05,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-9C4X-ZPNS-W9L4-DYLUX,0.3,0.02
1719378906838246715,1026199,2022-06-17 10:52:48,Contract Payment,S-9C4X-ZPNS-W9L4-DYLUX,S-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
6126553692880234224,1026199,2022-06-17 10:52:48,Contract Payment,S-9C4X-ZPNS-W9L4-DYLUX,S-Q74R-PV5V-78EM-9GRSR,0.11919,0.0
5429613766689361900,1026198,2022-06-17 10:47:54,Ordinary Payment,S-SB4N-J6HN-3EJH-E3XY9,S-9C4X-ZPNS-W9L4-DYLUX,0.3,0.02
