ID,Height,timestamp,Type,From,To,Amount,Fee
5907853965578822712,1075140,2022-10-31 12:04:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YY72-PZ8R-RMCF-8NKZF,1.31526316,0.06
11014295569684182003,1074778,2022-10-30 12:00:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YY72-PZ8R-RMCF-8NKZF,1.28980645,0.06
12326503607505214298,1073699,2022-10-27 12:00:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YY72-PZ8R-RMCF-8NKZF,1.29818181,0.06
6697659919584752819,1073338,2022-10-26 12:02:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YY72-PZ8R-RMCF-8NKZF,1.32397351,0.06
11727721630203055715,1072981,2022-10-25 12:00:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YY72-PZ8R-RMCF-8NKZF,1.32397351,0.06
9815096405545501746,1072618,2022-10-24 12:01:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YY72-PZ8R-RMCF-8NKZF,1.32397351,0.06
12829697903919179262,1072260,2022-10-23 12:01:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YY72-PZ8R-RMCF-8NKZF,1.31526316,0.06
8847114251726699872,1071900,2022-10-22 12:01:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YY72-PZ8R-RMCF-8NKZF,1.28980645,0.06
2562743877886132638,1071542,2022-10-21 12:02:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YY72-PZ8R-RMCF-8NKZF,1.36938357,0.06
5753738391136943120,1071183,2022-10-20 12:04:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YY72-PZ8R-RMCF-8NKZF,1.31526315,0.06
3768709813801358876,1070820,2022-10-19 12:03:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YY72-PZ8R-RMCF-8NKZF,1.31526316,0.06
16360694923662056494,1070461,2022-10-18 12:03:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YY72-PZ8R-RMCF-8NKZF,1.3328,0.06
6778815071884550938,1070100,2022-10-17 12:01:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YY72-PZ8R-RMCF-8NKZF,1.3328,0.06
5216585167911758458,1068301,2022-10-12 12:00:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YY72-PZ8R-RMCF-8NKZF,1.34181208,0.06
10424423425374311940,1067946,2022-10-11 12:03:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YY72-PZ8R-RMCF-8NKZF,1.51064936,0.06
4160095169410677879,1067584,2022-10-10 12:02:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YY72-PZ8R-RMCF-8NKZF,1.34181208,0.06
13239026923518322447,1020100,2022-05-31 12:01:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YY72-PZ8R-RMCF-8NKZF,1.67629461,0.0441
13580722627846069894,1019737,2022-05-30 12:02:17,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YY72-PZ8R-RMCF-8NKZF,1.59053324,0.0441
15996056394017880766,1019380,2022-05-29 12:02:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YY72-PZ8R-RMCF-8NKZF,1.59053324,0.0441
9127289189873157441,1019021,2022-05-28 12:03:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YY72-PZ8R-RMCF-8NKZF,1.59053324,0.0441
883268235004927754,1018661,2022-05-27 12:01:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YY72-PZ8R-RMCF-8NKZF,1.53809807,0.02205
10488027533462476145,1018300,2022-05-26 12:00:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YY72-PZ8R-RMCF-8NKZF,1.55518806,0.0441
3214869981190064309,1017939,2022-05-25 12:01:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YY72-PZ8R-RMCF-8NKZF,1.58154717,0.0441
16133821860769281203,1017582,2022-05-24 12:05:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YY72-PZ8R-RMCF-8NKZF,1.59053324,0.0441
8261080536950591256,1017220,2022-05-23 12:03:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YY72-PZ8R-RMCF-8NKZF,1.55518806,0.02205
1152520043813211751,1016863,2022-05-22 12:04:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YY72-PZ8R-RMCF-8NKZF,1.599622,0.02205
16028054753913269689,1016501,2022-05-21 12:01:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YY72-PZ8R-RMCF-8NKZF,1.599622,0.0441
3607380087162573867,1016141,2022-05-20 12:02:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YY72-PZ8R-RMCF-8NKZF,1.59053324,0.0441
1976421487509990494,1015781,2022-05-19 12:02:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YY72-PZ8R-RMCF-8NKZF,1.59053324,0.0441
7890661106537313060,1015423,2022-05-18 12:01:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YY72-PZ8R-RMCF-8NKZF,1.53809807,0.02205
5804455570732283201,1015062,2022-05-17 12:00:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YY72-PZ8R-RMCF-8NKZF,1.52969317,0.02205
15801061733115192824,1014702,2022-05-16 12:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YY72-PZ8R-RMCF-8NKZF,1.52969317,0.02205
1103784698601530775,980178,2022-02-09 13:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YY72-PZ8R-RMCF-8NKZF,1.54659586,0.0441
10279896680799098947,979819,2022-02-08 13:01:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YY72-PZ8R-RMCF-8NKZF,1.55518805,0.0441
2273378540697805957,979458,2022-02-07 13:01:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YY72-PZ8R-RMCF-8NKZF,1.55518806,0.0441
12288570517954832223,979099,2022-02-06 13:03:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YY72-PZ8R-RMCF-8NKZF,1.54659586,0.0441
11116106475062159260,978738,2022-02-05 13:02:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YY72-PZ8R-RMCF-8NKZF,1.56387625,0.0441
2373732198653646800,978456,2022-02-04 18:03:46,Add Commitment,S-YY72-PZ8R-RMCF-8NKZF,,0.0,0.0147
5721389635180138247,978456,2022-02-04 18:03:46,Remove Commitment,S-YY72-PZ8R-RMCF-8NKZF,,0.0,0.00735
4468697672431043762,978380,2022-02-04 13:04:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YY72-PZ8R-RMCF-8NKZF,1.56387626,0.0441
603983272972260733,978019,2022-02-03 13:02:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YY72-PZ8R-RMCF-8NKZF,1.56387626,0.0441
4122005258426526253,977660,2022-02-02 13:01:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YY72-PZ8R-RMCF-8NKZF,1.59053324,0.0441
4304809036994800774,977299,2022-02-01 13:01:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YY72-PZ8R-RMCF-8NKZF,1.54659585,0.0441
5602832695296213228,976940,2022-01-31 13:03:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YY72-PZ8R-RMCF-8NKZF,1.51315595,0.02205
10271927439266470276,959536,2021-12-14 04:00:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YY72-PZ8R-RMCF-8NKZF,1.66657025,0.0441
12203672341229202748,958812,2021-12-12 04:01:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YY72-PZ8R-RMCF-8NKZF,1.6806416,0.0441
7795296985018444873,958094,2021-12-10 04:01:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YY72-PZ8R-RMCF-8NKZF,1.618849,0.0441
12747521553477683143,957377,2021-12-08 03:58:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YY72-PZ8R-RMCF-8NKZF,1.61947426,0.0441
5153903853391319584,956657,2021-12-06 03:58:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YY72-PZ8R-RMCF-8NKZF,1.63273213,0.0441
9243259582373435299,933272,2021-10-02 04:02:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YY72-PZ8R-RMCF-8NKZF,1.66716434,0.02205001
1330689024150432434,931832,2021-09-28 04:02:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YY72-PZ8R-RMCF-8NKZF,1.66750956,0.02205001
10648270268056387941,931114,2021-09-26 04:04:21,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YY72-PZ8R-RMCF-8NKZF,1.73969835,0.02205001
4310324971092131226,930393,2021-09-24 04:00:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YY72-PZ8R-RMCF-8NKZF,1.76262115,0.02205001
15251442829962703068,929675,2021-09-22 04:03:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YY72-PZ8R-RMCF-8NKZF,1.76901556,0.02205001
7311735119889183718,925357,2021-09-10 04:01:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YY72-PZ8R-RMCF-8NKZF,1.66059483,0.02205001
16467400370808071397,924637,2021-09-08 04:01:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YY72-PZ8R-RMCF-8NKZF,1.68139448,0.02205001
6962150923549240843,923917,2021-09-06 04:06:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YY72-PZ8R-RMCF-8NKZF,1.70056072,0.02205001
15333148688803616972,923196,2021-09-04 04:02:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YY72-PZ8R-RMCF-8NKZF,1.20981648,0.02205001
16237903525186409344,922476,2021-09-02 03:59:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YY72-PZ8R-RMCF-8NKZF,1.24373636,0.02205001
9330298377123842134,921757,2021-08-31 04:03:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YY72-PZ8R-RMCF-8NKZF,1.26364775,0.02205001
17592859760743465869,921039,2021-08-29 04:02:19,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YY72-PZ8R-RMCF-8NKZF,1.23235886,0.02205001
11974862292656267362,920321,2021-08-27 04:11:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YY72-PZ8R-RMCF-8NKZF,1.25158835,0.02205001
4876390762544672394,919595,2021-08-25 03:59:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YY72-PZ8R-RMCF-8NKZF,1.24766044,0.02205001
495597523562524149,918879,2021-08-23 04:02:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YY72-PZ8R-RMCF-8NKZF,1.23227261,0.02205001
10847317649061007256,918162,2021-08-21 04:04:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YY72-PZ8R-RMCF-8NKZF,1.22864113,0.02205001
2639397341172667882,916722,2021-08-17 04:08:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YY72-PZ8R-RMCF-8NKZF,1.25276982,0.02205001
3967751364367136046,916002,2021-08-15 04:03:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YY72-PZ8R-RMCF-8NKZF,1.34324008,0.02205001
3831011003550556440,915284,2021-08-13 04:04:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YY72-PZ8R-RMCF-8NKZF,1.39272547,0.02205001
7332141899576462975,912043,2021-08-04 04:03:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YY72-PZ8R-RMCF-8NKZF,0.99498995,0.02205001
8986658027003137819,909525,2021-07-28 04:03:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YY72-PZ8R-RMCF-8NKZF,1.69543616,0.02205001
5526354116916632123,908808,2021-07-26 04:07:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YY72-PZ8R-RMCF-8NKZF,1.71225712,0.02205001
13286171573672752011,908087,2021-07-24 04:04:23,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YY72-PZ8R-RMCF-8NKZF,0.98430924,0.02205001
7053301866459894731,907726,2021-07-23 04:01:41,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YY72-PZ8R-RMCF-8NKZF,0.98171881,0.02205001
9569257531417586592,907365,2021-07-22 04:00:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YY72-PZ8R-RMCF-8NKZF,1.02705813,0.02205001
5640912680780409731,907008,2021-07-21 04:10:19,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YY72-PZ8R-RMCF-8NKZF,0.98040616,0.02205001
4030538374388729785,906648,2021-07-20 04:11:17,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YY72-PZ8R-RMCF-8NKZF,0.985598,0.02205001
6923227124129063912,906287,2021-07-19 03:58:23,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YY72-PZ8R-RMCF-8NKZF,0.99001541,0.02205001
9284286680782170874,905929,2021-07-18 04:02:28,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YY72-PZ8R-RMCF-8NKZF,1.11607395,0.02205001
8147434748228206971,904870,2021-07-15 05:31:58,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YY72-PZ8R-RMCF-8NKZF,0.98218366,0.02205001
3620027212420633529,904483,2021-07-14 04:01:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YY72-PZ8R-RMCF-8NKZF,1.8953616,0.02205001
14461883953768197379,903770,2021-07-12 04:07:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YY72-PZ8R-RMCF-8NKZF,0.98831062,0.02205001
15459997059115455465,903407,2021-07-11 04:01:46,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YY72-PZ8R-RMCF-8NKZF,1.20830256,0.02205001
2535028802240677425,903049,2021-07-10 04:02:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YY72-PZ8R-RMCF-8NKZF,1.23627551,0.02205001
1519518139603586902,902686,2021-07-09 03:58:41,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YY72-PZ8R-RMCF-8NKZF,1.29192221,0.02205001
1877570049173004841,902329,2021-07-08 04:03:57,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YY72-PZ8R-RMCF-8NKZF,1.34825082,0.02205001
16357633091507304047,901970,2021-07-07 04:01:40,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YY72-PZ8R-RMCF-8NKZF,1.39181673,0.02205001
11648363884437584428,901610,2021-07-06 04:00:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YY72-PZ8R-RMCF-8NKZF,1.37295335,0.02205001
617039367363401277,901248,2021-07-05 04:02:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YY72-PZ8R-RMCF-8NKZF,1.52806376,0.02205001
7123520845484019556,900888,2021-07-04 04:00:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YY72-PZ8R-RMCF-8NKZF,1.86073269,0.02205001
6840404645705426937,900642,2021-07-03 11:35:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YY72-PZ8R-RMCF-8NKZF,3.19369977,0.02205001
5007612481702625240,900632,2021-07-03 10:58:28,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YY72-PZ8R-RMCF-8NKZF,16.46348648,0.02205001
8945538192067267311,900532,2021-07-03 04:04:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YY72-PZ8R-RMCF-8NKZF,1.28351442,0.02205001
14966156669246646260,899002,2021-06-28 22:16:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YY72-PZ8R-RMCF-8NKZF,0.97954828,0.02205001
16745271963482610779,898373,2021-06-27 04:07:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YY72-PZ8R-RMCF-8NKZF,1.91791966,0.02205001
5631871511297596702,897650,2021-06-25 04:03:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YY72-PZ8R-RMCF-8NKZF,1.00393326,0.02205001
15350049940409068993,897294,2021-06-24 04:15:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YY72-PZ8R-RMCF-8NKZF,1.03571705,0.02205001
11470321442507431170,896930,2021-06-23 04:04:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YY72-PZ8R-RMCF-8NKZF,1.00892568,0.02205001
7208895009421121343,896573,2021-06-22 04:07:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YY72-PZ8R-RMCF-8NKZF,1.04973482,0.02205001
9516004169290828755,896213,2021-06-21 04:10:15,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YY72-PZ8R-RMCF-8NKZF,1.31361369,0.02205001
2899460509062359382,895854,2021-06-20 04:09:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YY72-PZ8R-RMCF-8NKZF,1.4406912,0.02205001
9866913357000893270,894427,2021-06-16 04:57:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YY72-PZ8R-RMCF-8NKZF,10.00493107,0.0147
15678309392900018240,894414,2021-06-16 04:08:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YY72-PZ8R-RMCF-8NKZF,1.13292165,0.02205001
343484651219050274,894054,2021-06-15 04:06:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YY72-PZ8R-RMCF-8NKZF,1.32876402,0.02205001
10194746268028259209,893701,2021-06-14 04:19:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YY72-PZ8R-RMCF-8NKZF,2.11457295,0.02205001
2379350108372225733,893303,2021-06-13 02:01:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YY72-PZ8R-RMCF-8NKZF,0.9799586,0.02205001
16218896811472406267,892777,2021-06-11 14:56:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YY72-PZ8R-RMCF-8NKZF,10.02598191,0.0147
17222121652000882481,892414,2021-06-10 14:46:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YY72-PZ8R-RMCF-8NKZF,0.98872951,0.02205001
8296945102201751658,892126,2021-06-09 19:26:45,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YY72-PZ8R-RMCF-8NKZF,1.1093566,0.02205001
5907302890248938315,891982,2021-06-09 09:59:01,Add Commitment,S-YY72-PZ8R-RMCF-8NKZF,,0.0,0.00735
5667947628196073009,891776,2021-06-08 19:54:12,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YY72-PZ8R-RMCF-8NKZF,0.97921982,0.02205001
7094583222326956306,891703,2021-06-08 15:16:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YY72-PZ8R-RMCF-8NKZF,0.98006789,0.02205001
5019206326673372801,891594,2021-06-08 08:04:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YY72-PZ8R-RMCF-8NKZF,10.05208022,0.0147
15663191726999374556,891131,2021-06-07 01:02:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YY72-PZ8R-RMCF-8NKZF,0.97952771,0.02205001
10397048718942466002,890744,2021-06-05 23:28:14,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YY72-PZ8R-RMCF-8NKZF,0.97954104,0.02205001
10919762301056609008,890325,2021-06-04 19:22:21,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YY72-PZ8R-RMCF-8NKZF,1.02456483,0.02205001
12686385300245877955,890321,2021-06-04 19:07:59,Add Commitment,S-YY72-PZ8R-RMCF-8NKZF,,0.0,0.00735
3981198665951278922,890303,2021-06-04 18:06:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YY72-PZ8R-RMCF-8NKZF,10.05649534,0.02205
2500679172329704275,889967,2021-06-03 19:27:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YY72-PZ8R-RMCF-8NKZF,1.00464329,0.02205001
8759588408088045201,889623,2021-06-02 20:35:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YY72-PZ8R-RMCF-8NKZF,0.97931492,0.02205001
9149149269075771822,889588,2021-06-02 18:07:18,Add Commitment,S-YY72-PZ8R-RMCF-8NKZF,,0.0,0.00735
13308966409902864442,889541,2021-06-02 14:56:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YY72-PZ8R-RMCF-8NKZF,10.06890837,0.0147
5315670275297118353,889267,2021-06-01 20:43:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YY72-PZ8R-RMCF-8NKZF,0.97946369,0.02205001
15141687873796836710,888885,2021-05-31 19:29:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YY72-PZ8R-RMCF-8NKZF,0.98398485,0.02205001
8864713650858039669,888537,2021-05-30 20:08:21,Add Commitment,S-YY72-PZ8R-RMCF-8NKZF,,0.0,0.00735
13353872569987129033,888533,2021-05-30 19:50:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YY72-PZ8R-RMCF-8NKZF,1.01955906,0.02205001
17258166401831726450,888519,2021-05-30 18:58:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YY72-PZ8R-RMCF-8NKZF,10.05419754,0.02205
15674525017219926001,888165,2021-05-29 19:12:21,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YY72-PZ8R-RMCF-8NKZF,1.06864694,0.02205001
7787745717972693351,887806,2021-05-28 19:15:23,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YY72-PZ8R-RMCF-8NKZF,1.04045267,0.02205001
12555155122572494771,887592,2021-05-28 05:12:13,Add Commitment,S-YY72-PZ8R-RMCF-8NKZF,,0.0,0.00735
81361268246183253,887502,2021-05-27 23:05:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YY72-PZ8R-RMCF-8NKZF,10.01648896,0.0147
5091646566167472605,887485,2021-05-27 21:58:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YY72-PZ8R-RMCF-8NKZF,1.02470532,0.02205001
2721206734705498220,887447,2021-05-27 19:20:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YY72-PZ8R-RMCF-8NKZF,1.04069284,0.02205001
8004516582977471720,887090,2021-05-26 19:32:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YY72-PZ8R-RMCF-8NKZF,1.05216737,0.02205001
9748923549011020108,887030,2021-05-26 15:30:22,Add Commitment,S-YY72-PZ8R-RMCF-8NKZF,,0.0,0.00735
6334002798256361067,886723,2021-05-25 19:13:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YY72-PZ8R-RMCF-8NKZF,1.04074791,0.02205001
13556205724897992394,886706,2021-05-25 18:05:36,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-YY72-PZ8R-RMCF-8NKZF,0.0,0.00735
6896203855087168906,886469,2021-05-25 02:21:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YY72-PZ8R-RMCF-8NKZF,10.02936099,0.0147
8051926936374092129,886370,2021-05-24 19:36:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YY72-PZ8R-RMCF-8NKZF,1.07287185,0.02205001
15518762350527714514,886010,2021-05-23 19:34:45,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YY72-PZ8R-RMCF-8NKZF,1.05691772,0.02205001
742687898968305053,885891,2021-05-23 11:35:55,Add Commitment,S-YY72-PZ8R-RMCF-8NKZF,,0.0,0.00735
6057244269417772459,885647,2021-05-22 19:15:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YY72-PZ8R-RMCF-8NKZF,1.08587799,0.02205001
659490002052093886,885308,2021-05-21 20:39:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YY72-PZ8R-RMCF-8NKZF,1.19044095,0.02205001
12487304472797259893,885037,2021-05-21 02:40:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YY72-PZ8R-RMCF-8NKZF,1.74711949,0.02205001
1147982894671519072,884810,2021-05-20 11:34:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YY72-PZ8R-RMCF-8NKZF,1.06686015,0.02205001
9222452290536212232,884647,2021-05-20 00:38:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YY72-PZ8R-RMCF-8NKZF,1.1985311,0.02205001
1119805410129918711,884286,2021-05-19 00:24:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YY72-PZ8R-RMCF-8NKZF,1.15497776,0.02205001
395810342629486731,883929,2021-05-18 00:48:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YY72-PZ8R-RMCF-8NKZF,1.08110994,0.02205001
6202234158133865911,883733,2021-05-17 11:38:47,Reward Recipient Assignment,S-YY72-PZ8R-RMCF-8NKZF,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0294
14272207909734592049,883732,2021-05-17 11:34:40,Add Commitment,S-YY72-PZ8R-RMCF-8NKZF,,0.0,0.0294
11514662748522905785,715686,2020-02-04 09:15:12,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-YY72-PZ8R-RMCF-8NKZF,0.0,0.06615
8761884479784649513,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YY72-PZ8R-RMCF-8NKZF,1e-08,0.59535
5890863941290535872,462089,2018-02-24 18:19:52,Reward Recipient Assignment,S-YY72-PZ8R-RMCF-8NKZF,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17788019090471697315,381306,2017-07-13 09:45:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YY72-PZ8R-RMCF-8NKZF,0.21717806,1.0
3402273627261769117,377694,2017-07-03 07:36:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YY72-PZ8R-RMCF-8NKZF,0.00940974,1.0
17804377981383395023,376770,2017-06-30 18:05:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YY72-PZ8R-RMCF-8NKZF,0.27805194,1.0
