ID,Height,timestamp,Type,From,To,Amount,Fee
4474770662389367534,780952,2020-08-04 15:55:50,Ordinary Payment,S-34WH-J3U6-2TB8-5JSRW,S-4Y3L-HTP3-9HX5-2QU9P,9.19885,0.0588
1743574476717429634,741964,2020-04-17 22:07:09,Ordinary Payment,S-34WH-J3U6-2TB8-5JSRW,S-VYCB-78M7-UMQX-2ZP9L,2.0,0.0588
16820694523099015093,741842,2020-04-17 13:38:29,Ordinary Payment,S-W6LB-H97N-MKDL-B7U5D,S-34WH-J3U6-2TB8-5JSRW,4.0,0.0441
1331640463081835263,739597,2020-04-11 07:00:58,Ordinary Payment,S-34WH-J3U6-2TB8-5JSRW,S-AH5R-2EPJ-676T-FAC86,2.0,0.0294
831637914464737798,738654,2020-04-08 15:47:46,Ordinary Payment,S-2BS5-TA6J-FFQZ-B2YA2,S-34WH-J3U6-2TB8-5JSRW,2.0,0.03675
13958555526523612299,738277,2020-04-07 14:08:27,Ordinary Payment,S-34WH-J3U6-2TB8-5JSRW,S-UPKZ-WTVY-9Y4L-FT5JS,19.0,0.0588
10988000193251951270,737841,2020-04-06 09:12:47,Ordinary Payment,S-VM4V-W5C4-SDKH-D5XMP,S-34WH-J3U6-2TB8-5JSRW,17.0,0.0294
5172061064143733539,737242,2020-04-04 16:27:33,Ordinary Payment,S-34WH-J3U6-2TB8-5JSRW,S-SNXN-VB42-JJUZ-2YCMF,5.0,0.0441
18264358142470429883,736159,2020-04-01 15:58:44,Ordinary Payment,S-LGX9-SCGN-AGZP-798EY,S-34WH-J3U6-2TB8-5JSRW,11.0,0.0588
12598524387605210589,735102,2020-03-29 17:08:44,Ordinary Payment,S-34WH-J3U6-2TB8-5JSRW,S-XXAJ-RMEV-GWS3-DKD5N,2.0,0.05145
3484094645162334993,734719,2020-03-28 15:27:00,Ordinary Payment,S-34WH-J3U6-2TB8-5JSRW,S-8JR5-2UZV-N7WN-2DMQB,3.0,0.0588
3469605900050558059,733785,2020-03-26 00:34:57,Ordinary Payment,S-34WH-J3U6-2TB8-5JSRW,S-Q2YT-8DCM-HNVS-7N2W5,10.0,0.0294
12580378968816146470,732509,2020-03-22 10:51:08,Ordinary Payment,S-9CYT-ERP6-NLUC-FJG5F,S-34WH-J3U6-2TB8-5JSRW,1.0,0.0441
3156916088474801497,732268,2020-03-21 19:02:03,Ordinary Payment,S-D8MR-758K-HSUY-7AA5J,S-34WH-J3U6-2TB8-5JSRW,8.0,0.00735
5109922163006524791,731230,2020-03-18 21:28:13,Ordinary Payment,S-966J-SATN-3NJ9-7RWYP,S-34WH-J3U6-2TB8-5JSRW,8.0,0.0441
180866986299530253,729273,2020-03-13 10:02:44,Ordinary Payment,S-34WH-J3U6-2TB8-5JSRW,S-Z92F-N2G5-8364-2A6FN,1.0,0.00735
17098393951063901608,728357,2020-03-10 20:25:15,Ordinary Payment,S-LW7V-WSN8-MMQA-DKBKH,S-34WH-J3U6-2TB8-5JSRW,1.0,0.0147
15556026766575044921,726363,2020-03-05 06:26:14,Ordinary Payment,S-34WH-J3U6-2TB8-5JSRW,S-HPSJ-KCA7-K266-HN2RT,3.0,0.05145
3165636915093199543,723972,2020-02-27 14:02:00,Ordinary Payment,S-34WH-J3U6-2TB8-5JSRW,S-74D9-AEEF-R26Y-DNNUL,10.0,0.0588
12020644648872403046,721292,2020-02-20 02:05:55,Ordinary Payment,S-34WH-J3U6-2TB8-5JSRW,S-RD4R-D2CU-E545-DMESX,12.0,0.05145
210638739973005673,720898,2020-02-18 23:09:00,Ordinary Payment,S-34WH-J3U6-2TB8-5JSRW,S-DCZC-B5YW-MBJ7-7YH8R,4.0,0.0294
5959985360578355683,720808,2020-02-18 17:03:59,Ordinary Payment,S-Y2UG-7C2X-X5JA-44GYG,S-34WH-J3U6-2TB8-5JSRW,24.0,0.0294
9521156409445094910,719705,2020-02-15 15:20:25,Ordinary Payment,S-RNWK-D4X4-QNN2-BZDHD,S-34WH-J3U6-2TB8-5JSRW,4.0,0.05145
5440696672345092681,719321,2020-02-14 13:35:54,Ordinary Payment,S-34WH-J3U6-2TB8-5JSRW,S-MNQM-F394-GPPG-66BAN,3.0,0.02205
1907683543630756584,718349,2020-02-11 20:36:53,Ordinary Payment,S-EQBQ-ZW2B-C56M-C7RFN,S-34WH-J3U6-2TB8-5JSRW,2.0,0.0294
13228507685473976120,717725,2020-02-10 02:27:14,Ordinary Payment,S-VNHG-CUJW-5DRT-8WJZX,S-34WH-J3U6-2TB8-5JSRW,1.0,0.0441
1232701068165749220,717370,2020-02-09 02:36:17,Ordinary Payment,S-34WH-J3U6-2TB8-5JSRW,S-TBQL-CP36-UFVE-8JH72,9.0,0.0441
15201804386614726980,717113,2020-02-08 08:51:11,Ordinary Payment,S-34WH-J3U6-2TB8-5JSRW,S-GZDQ-DGMK-PJQ3-BJ9WZ,3.0,0.0147
4644780248278632342,716400,2020-02-06 08:40:59,Ordinary Payment,S-F2V5-UGBA-JKYV-AKCGB,S-34WH-J3U6-2TB8-5JSRW,4.0,0.0294
11130286492149181744,716288,2020-02-06 01:56:07,Ordinary Payment,S-AEGS-B6NU-3RBB-8DDFG,S-34WH-J3U6-2TB8-5JSRW,4.0,0.0147
11888269865882088365,715685,2020-02-04 09:12:17,Ordinary Payment,S-34WH-J3U6-2TB8-5JSRW,S-FVX7-GS2S-Z2SG-AUEFR,16.0,0.05145
16635993303523977776,715478,2020-02-03 19:08:01,Ordinary Payment,S-APNA-VHMS-Z67T-H8L62,S-34WH-J3U6-2TB8-5JSRW,10.0,0.03675
4099229185921254552,713982,2020-01-30 14:52:31,Ordinary Payment,S-A22J-GG7M-DK7B-3Y7FE,S-34WH-J3U6-2TB8-5JSRW,2.0,0.0588
6727856337961503597,713642,2020-01-29 16:02:13,Ordinary Payment,S-34WH-J3U6-2TB8-5JSRW,S-VAXT-SM6W-423S-B8W7K,3.0,0.0294
12884130998213963996,713495,2020-01-29 06:06:43,Ordinary Payment,S-34WH-J3U6-2TB8-5JSRW,S-FDTH-BNX7-FHM7-7W3VF,3.0,0.0294
16786987442994943611,713482,2020-01-29 05:25:34,Ordinary Payment,S-29QQ-LXA4-RLUB-4L587,S-34WH-J3U6-2TB8-5JSRW,1.0,0.05145
6552180820871033305,713354,2020-01-28 20:44:20,Ordinary Payment,S-AM5H-PQK3-JTUN-3QZ8A,S-34WH-J3U6-2TB8-5JSRW,1.0,0.0588
896758764623525471,713114,2020-01-28 04:39:03,Ordinary Payment,S-5TKQ-LHRE-KKV6-AVMDN,S-34WH-J3U6-2TB8-5JSRW,11.0,0.0147
6486201915335076499,712603,2020-01-26 18:39:41,Ordinary Payment,S-34WH-J3U6-2TB8-5JSRW,S-ZPUH-F35H-5Y22-HDVE6,3.0,0.00735
16912022376618062372,712026,2020-01-25 03:42:24,Ordinary Payment,S-34WH-J3U6-2TB8-5JSRW,S-5CVK-LMAS-CTA5-4DTWQ,3.0,0.0147
5668531607599980270,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-34WH-J3U6-2TB8-5JSRW,10.0,0.0735
