ID,Height,timestamp,Type,From,To,Amount,Fee
13748242687222639432,779738,2020-08-01 06:50:00,Ordinary Payment,S-7TEV-46UW-3CDW-9QQMD,S-4Y3L-HTP3-9HX5-2QU9P,3.15475,0.06615
5655334165624820231,741439,2020-04-16 10:23:40,Ordinary Payment,S-HX4K-PG4K-6LFW-B9N3J,S-7TEV-46UW-3CDW-9QQMD,2.0,0.0147
9599355041022493217,738773,2020-04-08 23:24:50,Ordinary Payment,S-7TEV-46UW-3CDW-9QQMD,S-3X8L-XKJL-SZTT-FJ5SK,1.0,0.03675
4056546299967296279,738575,2020-04-08 10:27:50,Ordinary Payment,S-7TEV-46UW-3CDW-9QQMD,S-77J4-EMZB-GJNR-AM3N4,5.0,0.0147
12709747234723283142,737539,2020-04-05 12:36:11,Ordinary Payment,S-7C2E-Z92C-AZX5-BU7M4,S-7TEV-46UW-3CDW-9QQMD,6.0,0.0441
16668422230762013230,736779,2020-04-03 09:43:27,Ordinary Payment,S-7TEV-46UW-3CDW-9QQMD,S-ML48-NZG3-DTLP-4BKRV,1.0,0.05145
8215831358096564676,736519,2020-04-02 16:06:34,Ordinary Payment,S-7TEV-46UW-3CDW-9QQMD,S-LZ44-B2ZE-8NLN-HBZB6,5.0,0.0441
2028850079481761932,735759,2020-03-31 13:21:23,Ordinary Payment,S-L6EE-DAYZ-P8ZQ-ELPWR,S-7TEV-46UW-3CDW-9QQMD,2.0,0.0147
12754551161008760416,734652,2020-03-28 11:05:08,Ordinary Payment,S-7TEV-46UW-3CDW-9QQMD,S-4PYW-Z7K8-DG6D-32MAG,11.0,0.0588
51289284438919746,734602,2020-03-28 07:57:31,Ordinary Payment,S-AVHG-AV5H-HSPU-6JVNP,S-7TEV-46UW-3CDW-9QQMD,5.0,0.0588
4816524420148853488,734459,2020-03-27 22:14:37,Ordinary Payment,S-H9FR-XDU4-TWJA-H55QC,S-7TEV-46UW-3CDW-9QQMD,2.0,0.00735
18184474890073742471,732758,2020-03-23 03:47:06,Ordinary Payment,S-7TEV-46UW-3CDW-9QQMD,S-U9AC-3V8M-CX72-FWAAS,2.0,0.05145
6605542328983252520,732458,2020-03-22 07:45:27,Ordinary Payment,S-HWP6-229G-42B4-8R2B7,S-7TEV-46UW-3CDW-9QQMD,1.0,0.0588
6432910319035680558,732390,2020-03-22 03:13:56,Ordinary Payment,S-JCZ9-8PE3-MDAJ-ER65W,S-7TEV-46UW-3CDW-9QQMD,1.0,0.03675
9328417324641234358,731381,2020-03-19 07:14:40,Ordinary Payment,S-AJ99-M7BL-PQM6-3W8BB,S-7TEV-46UW-3CDW-9QQMD,8.0,0.03675
11118485004341336924,728775,2020-03-12 00:13:23,Ordinary Payment,S-7TEV-46UW-3CDW-9QQMD,S-7TWN-4M43-RZSQ-CFKPA,1.0,0.05145
13833023727446932940,725507,2020-03-02 21:27:41,Ordinary Payment,S-7TEV-46UW-3CDW-9QQMD,S-H9QU-JGK7-R6FT-8XEGS,2.0,0.0147
10912097283437075259,725036,2020-03-01 13:18:48,Ordinary Payment,S-7C24-GW95-LHKN-27MFK,S-7TEV-46UW-3CDW-9QQMD,2.0,0.02205
17790791017061028924,722778,2020-02-24 05:35:54,Ordinary Payment,S-7TEV-46UW-3CDW-9QQMD,S-ZFEM-MLSS-XQC8-8KAC2,4.0,0.03675
13178846910163264263,720969,2020-02-19 04:01:30,Ordinary Payment,S-7TEV-46UW-3CDW-9QQMD,S-GY6H-YHQF-4ZY7-DY8JD,6.0,0.0441
3680315564000150700,720526,2020-02-17 22:31:22,Ordinary Payment,S-7TEV-46UW-3CDW-9QQMD,S-7RQE-VA6A-KX5Y-FC2QZ,9.0,0.05145
8764654100989927616,718701,2020-02-12 20:07:02,Ordinary Payment,S-7TEV-46UW-3CDW-9QQMD,S-2UC6-2E4D-NWWT-53Y8X,2.0,0.05145
1670206890206237434,717954,2020-02-10 17:42:06,Ordinary Payment,S-MLFG-2U3M-7CSW-DSHTU,S-7TEV-46UW-3CDW-9QQMD,16.0,0.05145
10994831606699278932,717514,2020-02-09 12:01:37,Ordinary Payment,S-7TEV-46UW-3CDW-9QQMD,S-VVZH-R9TR-ZDU9-277JF,1.0,0.03675
3602505983015827523,717116,2020-02-08 09:09:03,Ordinary Payment,S-7TEV-46UW-3CDW-9QQMD,S-WDEK-6UHU-EB2L-5AVQ5,4.0,0.0441
778804178500700109,717034,2020-02-08 03:38:50,Ordinary Payment,S-YXES-2Y62-Z9KN-FSEFD,S-7TEV-46UW-3CDW-9QQMD,11.0,0.02205
10333448207225858769,714504,2020-02-01 01:59:42,Ordinary Payment,S-7TEV-46UW-3CDW-9QQMD,S-3HYL-RVRL-4BVE-4S5Y4,1.0,0.0441
7800225844989652941,713865,2020-01-30 07:11:27,Ordinary Payment,S-7TEV-46UW-3CDW-9QQMD,S-EL9M-ZF9G-DWB3-2J8QC,2.0,0.0147
287386268664916730,713536,2020-01-29 08:52:01,Ordinary Payment,S-7TEV-46UW-3CDW-9QQMD,S-4UE3-SGST-C2HW-B8XSN,8.0,0.0294
14916160589162745495,712904,2020-01-27 14:20:58,Ordinary Payment,S-24DY-33YS-KKYU-4PP7K,S-7TEV-46UW-3CDW-9QQMD,3.0,0.0294
10354905393997282685,712590,2020-01-26 17:54:17,Ordinary Payment,S-7TEV-46UW-3CDW-9QQMD,S-WKQ9-UCZZ-2JNB-DD786,10.0,0.05145
17576248741116176679,712165,2020-01-25 12:44:10,Ordinary Payment,S-7TEV-46UW-3CDW-9QQMD,S-KDG7-MXM9-W3PY-9E7MD,12.0,0.0294
12523604202876699437,711300,2020-01-23 02:59:09,Ordinary Payment,S-JZQ8-GBQW-E49T-3P6AK,S-7TEV-46UW-3CDW-9QQMD,24.0,0.0294
14961588924516850343,710764,2020-01-21 14:59:03,Ordinary Payment,S-6G5M-EV2H-FULA-6KLQZ,S-7TEV-46UW-3CDW-9QQMD,3.0,0.03675
12338021216623296052,710167,2020-01-19 22:51:05,Ordinary Payment,S-7TEV-46UW-3CDW-9QQMD,S-HBAK-WM7E-G8N7-825RZ,5.0,0.02205
2649093611171724327,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7TEV-46UW-3CDW-9QQMD,10.0,0.05145
