ID,Height,timestamp,Type,From,To,Amount,Fee
11169635334092665956,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,0.49021483,0.07
5403168828594768683,1028752,2022-06-24 13:22:40,Ordinary Payment,S-QF7G-WD3H-8TUT-4P96W,S-X678-9EGD-PKB8-22653,139.0,0.0147
246696249136238928,1028015,2022-06-22 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,29.77356895,0.05145
10118503900790402728,1027652,2022-06-21 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,29.28360772,0.05145
11906453085308413885,1027295,2022-06-20 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,33.63041381,0.03675
14806788582080812700,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,22.02381463,0.05145
15258124619894166929,1026576,2022-06-18 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,23.76001625,0.05145
16747878250324683600,1026223,2022-06-17 12:33:40,Ordinary Payment,S-QF7G-WD3H-8TUT-4P96W,S-X678-9EGD-PKB8-22653,171.0,0.0147
12172171741353377712,1026216,2022-06-17 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,15.39875512,0.0441
1375344085676887204,1025856,2022-06-16 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,12.04149876,0.05145
1939112345767226258,1025497,2022-06-15 12:02:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,29.08777714,0.05145
14769563390764622496,1025137,2022-06-14 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,28.8852415,0.05145
2124467741315803258,1024779,2022-06-13 12:03:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,29.9114912,0.03675
8875777851582162057,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,31.19426565,0.05145
1618274435301119527,1024055,2022-06-11 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,24.23854432,0.05145
17445346681543307920,1023707,2022-06-10 12:48:12,Ordinary Payment,S-QF7G-WD3H-8TUT-4P96W,S-X678-9EGD-PKB8-22653,160.0,0.0147
3307231511510991218,1023696,2022-06-10 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,24.94269953,0.05145
3111319305247097190,1023337,2022-06-09 12:01:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,21.21809504,0.05145
13572010134868271507,1022979,2022-06-08 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,17.00178435,0.0441
11840474974652933901,1022620,2022-06-07 12:04:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,25.65146671,0.05145
16402066807732335769,1022260,2022-06-06 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,20.9208401,0.0294
13229551516109089920,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,25.41241289,0.05145
11876390569539892619,1021538,2022-06-04 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,24.86707839,0.05145
4476872159706698002,1021188,2022-06-03 12:38:45,Ordinary Payment,S-QF7G-WD3H-8TUT-4P96W,S-X678-9EGD-PKB8-22653,175.0,0.0147
4380062564993103034,1021179,2022-06-03 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,25.39073027,0.0441
11517443947865069783,1020819,2022-06-02 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,22.92795296,0.05145
16077280049429496067,1020458,2022-06-01 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,25.1740191,0.05145
15677293424912145762,1020100,2022-05-31 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,27.03394469,0.05145
3602158735141279734,1019737,2022-05-30 12:02:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,29.07423167,0.0441
14811294781722469666,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,22.83668124,0.05145
4919586732034596777,1019021,2022-05-28 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,23.44995347,0.05145
2229055663897781878,1018678,2022-05-27 13:08:07,Ordinary Payment,S-QF7G-WD3H-8TUT-4P96W,S-X678-9EGD-PKB8-22653,182.0,0.0147
4187060162076083978,1018661,2022-05-27 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,23.45279692,0.05145
13133412421273894006,1018301,2022-05-26 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,28.90885224,0.0294
8747529733603403010,1017939,2022-05-25 12:01:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,27.98043448,0.05145
12139074610436407346,1017582,2022-05-24 12:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,20.81139982,0.05145
451465798219593711,1017220,2022-05-23 12:03:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,20.46498892,0.0294
12373984774461111727,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,25.97597644,0.05145
16320902242735273717,1016501,2022-05-21 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,33.9548614,0.05145
17341940094860908670,1016172,2022-05-20 14:07:12,Ordinary Payment,S-QF7G-WD3H-8TUT-4P96W,S-X678-9EGD-PKB8-22653,186.0,0.0147
7961846543511971039,1016141,2022-05-20 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,28.04182213,0.05145
7549180092663273309,1015781,2022-05-19 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,32.61977146,0.05145
9126497649898921612,1015423,2022-05-18 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,23.59334645,0.05145
9335814007030823166,1015063,2022-05-17 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,22.42944737,0.05145
11486601775855977043,1014702,2022-05-16 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,27.35448136,0.03675
452884469762459076,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,26.77154669,0.05145
6085561462072141450,1013981,2022-05-14 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,25.19044366,0.05145
15009067133383757067,1013676,2022-05-13 15:34:09,Ordinary Payment,S-QF7G-WD3H-8TUT-4P96W,S-X678-9EGD-PKB8-22653,179.0,0.0147
2695648584268251271,1013621,2022-05-13 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,21.9234678,0.05145
2825023505431495346,1013261,2022-05-12 12:04:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,23.77349285,0.05145
5979128209684592814,1012900,2022-05-11 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,31.92170258,0.0294
18193594155453551725,1012543,2022-05-10 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,17.27850664,0.0441
5069175827966071971,1012184,2022-05-09 12:03:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,28.49484201,0.0441
12763128518061287672,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,26.21022646,0.05145
11881621009917331384,1011464,2022-05-07 12:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,29.91106339,0.05145
11274262747214363610,1011163,2022-05-06 16:06:55,Ordinary Payment,S-QF7G-WD3H-8TUT-4P96W,S-X678-9EGD-PKB8-22653,181.0,0.0147
2118578743390232521,1011103,2022-05-06 12:03:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,26.81879331,0.05145
6452973696338582039,1010744,2022-05-05 12:03:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,26.87608436,0.03675
14477616412217745494,1010383,2022-05-04 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,26.92283554,0.05145
18285945847360750726,1010025,2022-05-03 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,24.93948887,0.05145
9422073616967010323,1009667,2022-05-02 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,24.12020342,0.0441
13069959088132475299,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,24.180516,0.05145
1468893284627910376,1008947,2022-04-30 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,27.22109666,0.05145
8662906614297236042,1008592,2022-04-29 12:38:30,Ordinary Payment,S-QF7G-WD3H-8TUT-4P96W,S-X678-9EGD-PKB8-22653,239.0,0.0147
6864282077799388197,1008583,2022-04-29 12:05:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,26.58325964,0.05145
509391357007254077,1008220,2022-04-28 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,34.873623,0.03675
645698274033056751,1007866,2022-04-27 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,26.83568298,0.05145
8622406949254844120,1007509,2022-04-26 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,24.37202357,0.05145
3138882709241629952,1007148,2022-04-25 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,26.08045905,0.0441
4812599258895127320,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,27.20287885,0.05145
12838762073612304063,1006430,2022-04-23 12:05:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,22.97284268,0.05145
10368781108216486754,1006070,2022-04-22 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,26.9790182,0.05145
676223917806623787,1005708,2022-04-21 12:01:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,22.98072517,0.05145
4071079989369224400,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QF7G-WD3H-8TUT-4P96W,3.297e-05,0.0735
10468070503020947168,1005380,2022-04-20 14:12:10,Ordinary Payment,S-QF7G-WD3H-8TUT-4P96W,S-X678-9EGD-PKB8-22653,117.0,0.0147
2428953911970648217,1005349,2022-04-20 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,24.38538015,0.05145
13802076639454967899,1004987,2022-04-19 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,26.0861815,0.05145
14417056751873555569,1004632,2022-04-18 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,22.18908114,0.05145
10233675145381189570,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,4.79638802,0.05145
13385127059849984676,1003552,2022-04-15 12:04:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,19.99826259,0.0441
1769922388721748857,1002829,2022-04-13 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,19.4749658,0.05145
13534755574503134724,1002509,2022-04-12 14:43:52,Ordinary Payment,S-QF7G-WD3H-8TUT-4P96W,S-X678-9EGD-PKB8-22653,468.0,0.0147
14218534669930723698,1002469,2022-04-12 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,29.23424272,0.03675
8478645532157276810,1002108,2022-04-11 12:01:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,24.75247901,0.0441
3452869585465652508,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,21.81732243,0.05145
15695756035768504568,1001391,2022-04-09 12:04:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,23.73172259,0.05145
2336602048987429444,1001029,2022-04-08 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,23.64512443,0.05145
239615467213284235,1000672,2022-04-07 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,23.63096187,0.0294
17366163930681524649,1000310,2022-04-06 12:05:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,29.02596306,0.05145
4187226103253238609,999952,2022-04-05 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,28.56146721,0.05145
10806051686049523516,999593,2022-04-04 12:04:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,25.32814629,0.0441
5395426174885697739,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,19.53277424,0.05145
126934340786303793,998874,2022-04-02 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,22.88640539,0.05145
12706042531580923968,998512,2022-04-01 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,27.45036804,0.03675
14068645131666758084,998152,2022-03-31 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,20.86452654,0.05145
11051763639797231826,997794,2022-03-30 12:04:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,29.51324206,0.03675
17439932908308523496,997433,2022-03-29 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,23.02186291,0.05145
18029842222193706505,997074,2022-03-28 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,24.54802552,0.0441
16035606400710399109,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,8.13985497,0.05145
15246236585082779431,994556,2022-03-21 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,24.99317821,0.03675
11673951428564890402,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,20.97312114,0.05145
6594857538380076853,993834,2022-03-19 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,15.72925603,0.05145
751615430340463536,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,0.23344096,0.05145
9250807039655572900,981064,2022-02-12 00:13:02,Ordinary Payment,S-QF7G-WD3H-8TUT-4P96W,S-X678-9EGD-PKB8-22653,233.0,0.0147
16776665434408226489,980524,2022-02-10 12:04:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,20.81460151,0.0441
2078587810125856304,980162,2022-02-09 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,40.88545412,0.0294
3743897430412435233,979805,2022-02-08 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,47.28023575,0.0294
2328569740976777385,979443,2022-02-07 12:01:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,37.33537042,0.03675
18235975025503503010,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,38.50236257,0.05145
5358520219945697567,978725,2022-02-05 12:04:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,48.30110613,0.0441
12517859906923380966,978367,2022-02-04 12:15:54,Ordinary Payment,S-QF7G-WD3H-8TUT-4P96W,S-X678-9EGD-PKB8-22653,272.0,0.0147
17766772525225676558,978364,2022-02-04 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,50.03387398,0.03675
15855735160183385457,978003,2022-02-03 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,32.73209822,0.0441
14702604275175111553,977646,2022-02-02 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,34.65202574,0.02205
1312124145735862992,977284,2022-02-01 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,39.74989651,0.0441
3764331743131167856,976926,2022-01-31 12:05:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,46.23051106,0.05145
10260298850704075449,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,37.74973094,0.05145
6544932337976398678,976203,2022-01-29 12:04:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,30.89466214,0.03675
6774830709540522013,975898,2022-01-28 15:35:54,Ordinary Payment,S-QF7G-WD3H-8TUT-4P96W,S-X678-9EGD-PKB8-22653,316.0,0.0147
6377816945725993638,975845,2022-01-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,35.88836927,0.0294
1884593819902817414,975486,2022-01-27 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,44.7302825,0.05145
6454245738256721594,975128,2022-01-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,47.93417712,0.03675
14161888507748113756,974766,2022-01-25 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,44.19769972,0.0441
11910366700860567523,974406,2022-01-24 12:01:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,50.05238786,0.05145
14072632974125883089,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,49.45717642,0.05145
13048602282183138570,973686,2022-01-22 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,43.33830172,0.05145
15518361831667398903,973332,2022-01-21 12:13:43,Ordinary Payment,S-QF7G-WD3H-8TUT-4P96W,S-X678-9EGD-PKB8-22653,357.0,0.0147
12480482381290405746,973328,2022-01-21 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,52.0006417,0.0441
11367389652642717045,972964,2022-01-20 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,46.51011558,0.05145
4566848963544285541,972608,2022-01-19 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,39.39050683,0.0441
16191463701872140075,972248,2022-01-18 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,52.48855787,0.05145
4759739614029354043,971887,2022-01-17 12:05:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,47.83128695,0.05145
8034235718668515610,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,54.48953726,0.05145
5544894300785174193,971167,2022-01-15 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,64.48597972,0.05145
13404177260941360254,970812,2022-01-14 12:18:03,Ordinary Payment,S-QF7G-WD3H-8TUT-4P96W,S-X678-9EGD-PKB8-22653,597.0,0.0147
8006004962801357783,970808,2022-01-14 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,58.52945043,0.03675
14801484731509398939,970449,2022-01-13 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,82.65391108,0.05145
6539023112565992148,970089,2022-01-12 12:04:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,71.78060985,0.0441
9203790155929510807,969732,2022-01-11 12:05:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,68.59267292,0.0441
7748050930459485494,969371,2022-01-10 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,123.68265532,0.02205
11534903828140253454,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,87.57304337,0.05145
8871086237180476673,968648,2022-01-08 12:02:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,104.28217511,0.05145
10056990617079400973,968305,2022-01-07 12:52:31,Ordinary Payment,S-QF7G-WD3H-8TUT-4P96W,S-X678-9EGD-PKB8-22653,498.0,0.0147
15572707762496529542,968292,2022-01-07 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,91.09839752,0.03675
2475781422057412941,967929,2022-01-06 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,108.08965562,0.05145
1316697841465407619,967570,2022-01-05 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,108.06458726,0.0441
5164407442227324958,967212,2022-01-04 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,91.97717448,0.05145
5246517711401116209,966850,2022-01-03 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,98.4423168,0.05145
6900812995989007214,966498,2022-01-02 12:27:15,Ordinary Payment,S-QF7G-WD3H-8TUT-4P96W,S-X678-9EGD-PKB8-22653,555.0,0.0147
126821672593730760,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,87.71037302,0.05145
7506196128642922113,966132,2022-01-01 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,92.74361253,0.05145
8420676112596075267,965771,2021-12-31 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,102.02790487,0.0441
1287345086572183264,965412,2021-12-30 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,96.45217445,0.05145
3976575665091067467,965053,2021-12-29 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,95.07867632,0.0441
924411964534357363,964693,2021-12-28 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,81.34993519,0.0441
8061167768098394084,964386,2021-12-27 15:32:12,Ordinary Payment,S-QF7G-WD3H-8TUT-4P96W,S-X678-9EGD-PKB8-22653,215.0,0.0147
5748406662634622980,964333,2021-12-27 12:04:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF7G-WD3H-8TUT-4P96W,104.61397973,0.05145
