ID,Height,timestamp,Type,From,To,Amount,Fee
304384619384639330,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XBDE-ANTG-X5NQ-GFWUB,1e-07,1.0
14784067387044475901,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XBDE-ANTG-X5NQ-GFWUB,1e-07,1.0
10895718452215754974,349186,2017-04-14 14:40:03,Contract Payment,S-973A-SM9L-6ZXA-ELN25,S-XBDE-ANTG-X5NQ-GFWUB,4.0,0.0
8062176483426642271,345130,2017-04-03 07:12:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBDE-ANTG-X5NQ-GFWUB,2.0,1.0001
2320536427047722884,335449,2017-03-07 05:08:30,Ordinary Payment,S-XBDE-ANTG-X5NQ-GFWUB,S-Q5N3-W4EA-5M27-DGU5Y,34.0,1.0
12516007821703623752,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XBDE-ANTG-X5NQ-GFWUB,1.0,1.0
13438108816138274104,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XBDE-ANTG-X5NQ-GFWUB,1.0,3.0
17689156951835653758,334874,2017-03-05 14:29:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XBDE-ANTG-X5NQ-GFWUB,2.0,2.0
17538033105726112307,334695,2017-03-05 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XBDE-ANTG-X5NQ-GFWUB,3.0,3.0
4374473113447589449,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XBDE-ANTG-X5NQ-GFWUB,3.0,1.0
9220856928139907812,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XBDE-ANTG-X5NQ-GFWUB,3.0,3.0
2997638639569105283,334308,2017-03-04 00:15:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XBDE-ANTG-X5NQ-GFWUB,20.0,1.0
12957416804528643032,333830,2017-03-02 16:05:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XBDE-ANTG-X5NQ-GFWUB,2.0,1.0
45964244226892643,333609,2017-03-02 01:27:34,Token Transfer,S-XBDE-ANTG-X5NQ-GFWUB,S-B29E-T54K-ZJYG-EK87D,0.0,1.0
2755696264491633648,333609,2017-03-02 01:27:34,Token Transfer,S-XBDE-ANTG-X5NQ-GFWUB,S-B29E-T54K-ZJYG-EK87D,0.0,1.0
2130678660573802326,333608,2017-03-02 01:22:11,Ask Order Cancellation,S-XBDE-ANTG-X5NQ-GFWUB,,0.0,1.0
2772698174591530912,333608,2017-03-02 01:22:11,Ordinary Payment,S-XBDE-ANTG-X5NQ-GFWUB,S-B29E-T54K-ZJYG-EK87D,136.91189622,1.0
8134165912672545618,333608,2017-03-02 01:22:11,Ask Order Cancellation,S-XBDE-ANTG-X5NQ-GFWUB,,0.0,1.0
786548757362632370,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XBDE-ANTG-X5NQ-GFWUB,5.0,2.0
11844087209079440734,333189,2017-02-28 21:12:46,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-XBDE-ANTG-X5NQ-GFWUB,0.33670034,1.0
10107946282185081918,332988,2017-02-28 07:41:54,Ask Order Placement,S-XBDE-ANTG-X5NQ-GFWUB,,0.0,1.0
10979228585381857680,332988,2017-02-28 07:41:54,Ask Order Placement,S-XBDE-ANTG-X5NQ-GFWUB,,0.0,1.0
11671358303113950099,332988,2017-02-28 07:41:54,Ask Order Placement,S-XBDE-ANTG-X5NQ-GFWUB,,0.0,1.0
16831696559269828515,332988,2017-02-28 07:41:54,Ask Order Placement,S-XBDE-ANTG-X5NQ-GFWUB,,0.0,1.0
3891614659213184447,332988,2017-02-28 07:41:54,Ask Order Placement,S-XBDE-ANTG-X5NQ-GFWUB,,0.0,1.0
4032247223106048143,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XBDE-ANTG-X5NQ-GFWUB,6.0,5.0
7685793440657257098,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XBDE-ANTG-X5NQ-GFWUB,5.0,5.0
10516290545252839926,332484,2017-02-26 22:03:56,Ask Order Cancellation,S-XBDE-ANTG-X5NQ-GFWUB,,0.0,1.0
1469582914377171719,332475,2017-02-26 21:10:20,Ask Order Placement,S-XBDE-ANTG-X5NQ-GFWUB,,0.0,1.0
3732745720578085941,332475,2017-02-26 21:10:20,Ask Order Cancellation,S-XBDE-ANTG-X5NQ-GFWUB,,0.0,1.0
16751889255691523011,332469,2017-02-26 20:27:09,Bid Order Placement,S-XBDE-ANTG-X5NQ-GFWUB,,0.0,1.0
16189875818433384185,332413,2017-02-26 17:16:17,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-XBDE-ANTG-X5NQ-GFWUB,22.8195494,1.0
10643534109731653655,332367,2017-02-26 13:53:56,Ask Order Placement,S-XBDE-ANTG-X5NQ-GFWUB,,0.0,1.0
1038844319055439366,332172,2017-02-26 01:03:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XBDE-ANTG-X5NQ-GFWUB,12.0,2.0
13849733326704958586,332128,2017-02-25 21:48:26,Bid Order Placement,S-XBDE-ANTG-X5NQ-GFWUB,,0.0,1.0
9042657128147317144,332128,2017-02-25 21:48:26,Bid Order Placement,S-XBDE-ANTG-X5NQ-GFWUB,,0.0,1.0
2558552619800914492,332126,2017-02-25 21:43:36,Bid Order Placement,S-XBDE-ANTG-X5NQ-GFWUB,,0.0,1.0
8813039661281992262,332126,2017-02-25 21:43:36,Bid Order Placement,S-XBDE-ANTG-X5NQ-GFWUB,,0.0,1.0
1658869549122454371,332091,2017-02-25 19:32:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XBDE-ANTG-X5NQ-GFWUB,2.0,2.0
17813226521590294049,331999,2017-02-25 13:36:36,Ask Order Placement,S-XBDE-ANTG-X5NQ-GFWUB,,0.0,1.0
16300411209488499206,331994,2017-02-25 13:20:07,Ask Order Placement,S-XBDE-ANTG-X5NQ-GFWUB,,0.0,1.0
2164739000937095399,331994,2017-02-25 13:20:07,Ask Order Cancellation,S-XBDE-ANTG-X5NQ-GFWUB,,0.0,1.0
128956229133796408,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XBDE-ANTG-X5NQ-GFWUB,2.0,2.0
18303772102953448141,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XBDE-ANTG-X5NQ-GFWUB,4.0,4.0
13344621813464613165,331790,2017-02-24 23:13:57,Bid Order Placement,S-XBDE-ANTG-X5NQ-GFWUB,,0.0,1.0
7370157876034087519,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XBDE-ANTG-X5NQ-GFWUB,2.0,1.0
10353429089550516200,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBDE-ANTG-X5NQ-GFWUB,2.0,1.0
15476881579141142165,331673,2017-02-24 15:23:52,Ordinary Payment,S-XBDE-ANTG-X5NQ-GFWUB,S-973A-SM9L-6ZXA-ELN25,11.0,1.0
9399041818531533446,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBDE-ANTG-X5NQ-GFWUB,2.0,1.0
9447302161590715055,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBDE-ANTG-X5NQ-GFWUB,2.0,1.0
2402057408539750719,331341,2017-02-23 16:59:31,Ask Order Placement,S-XBDE-ANTG-X5NQ-GFWUB,,0.0,1.0
18060194129559163215,331198,2017-02-23 07:49:58,Bid Order Placement,S-XBDE-ANTG-X5NQ-GFWUB,,0.0,1.0
15323156199114698506,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBDE-ANTG-X5NQ-GFWUB,5.0,2.0
8092245023385320483,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBDE-ANTG-X5NQ-GFWUB,5.0,2.0
11260711179216804789,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBDE-ANTG-X5NQ-GFWUB,11.0,2.0
6572466680803969967,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBDE-ANTG-X5NQ-GFWUB,14.0,2.0
15390401204710222303,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBDE-ANTG-X5NQ-GFWUB,8.0,2.0
2618443712966933451,330798,2017-02-22 05:25:49,Bid Order Cancellation,S-XBDE-ANTG-X5NQ-GFWUB,,0.0,1.0
12175150665571966506,330752,2017-02-22 02:03:41,Bid Order Placement,S-XBDE-ANTG-X5NQ-GFWUB,,0.0,1.0
17063623301349268183,330595,2017-02-21 15:34:55,Bid Order Cancellation,S-XBDE-ANTG-X5NQ-GFWUB,,0.0,1.0
4399314294285460377,330595,2017-02-21 15:34:55,Bid Order Placement,S-XBDE-ANTG-X5NQ-GFWUB,,0.0,1.0
11056221876126722201,330589,2017-02-21 15:13:51,Bid Order Placement,S-XBDE-ANTG-X5NQ-GFWUB,,0.0,1.0
13901542354909298246,330510,2017-02-21 09:49:15,Ask Order Placement,S-XBDE-ANTG-X5NQ-GFWUB,,0.0,1.0
6290274189431488465,330441,2017-02-21 05:12:12,Bid Order Placement,S-XBDE-ANTG-X5NQ-GFWUB,,0.0,1.0
3619506904220377942,330436,2017-02-21 04:30:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XBDE-ANTG-X5NQ-GFWUB,1330.98242424,2.0
4318810052612121637,330319,2017-02-20 21:12:08,Ask Order Placement,S-XBDE-ANTG-X5NQ-GFWUB,,0.0,1.0
12303873965283848595,330309,2017-02-20 20:06:32,Marketplace Listing,S-XBDE-ANTG-X5NQ-GFWUB,,0.0,1.0
12056153820732596724,330299,2017-02-20 19:34:15,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-XBDE-ANTG-X5NQ-GFWUB,2.74376748,1.0
5208802734311166465,330251,2017-02-20 16:16:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBDE-ANTG-X5NQ-GFWUB,10.0,2.0
11725251094989555038,330242,2017-02-20 15:37:37,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-XBDE-ANTG-X5NQ-GFWUB,1.0,1.0
15245170901924970694,330241,2017-02-20 15:35:21,Marketplace Listing,S-XBDE-ANTG-X5NQ-GFWUB,,0.0,1.0
10336402502863119712,330228,2017-02-20 15:01:41,Bid Order Placement,S-XBDE-ANTG-X5NQ-GFWUB,,0.0,1.0
12561431839239544536,330222,2017-02-20 14:44:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XBDE-ANTG-X5NQ-GFWUB,3.0,1.0
1603960304810944058,329463,2017-02-18 12:07:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBDE-ANTG-X5NQ-GFWUB,2.0,2.0
5681124041975520220,329346,2017-02-18 03:05:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBDE-ANTG-X5NQ-GFWUB,3.0,2.0
16645207949287165107,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBDE-ANTG-X5NQ-GFWUB,10.0,6.0
10370049604160041717,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBDE-ANTG-X5NQ-GFWUB,6.0,6.0
10507678245716737835,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBDE-ANTG-X5NQ-GFWUB,5.0,1.0
16359370235035310613,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBDE-ANTG-X5NQ-GFWUB,5.0,1.0
9740795948390359739,328574,2017-02-15 23:24:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBDE-ANTG-X5NQ-GFWUB,12.0,1.0
15216376449360466351,328525,2017-02-15 20:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBDE-ANTG-X5NQ-GFWUB,7.0,3.0
5582856355294138350,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBDE-ANTG-X5NQ-GFWUB,10.0,3.0
1080784701838271240,328223,2017-02-15 00:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBDE-ANTG-X5NQ-GFWUB,10.0,3.0
6599918302274332315,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBDE-ANTG-X5NQ-GFWUB,20.0,1.0
12947878208930069009,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBDE-ANTG-X5NQ-GFWUB,10.0,1.0
5965019253623964384,327654,2017-02-13 10:03:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XBDE-ANTG-X5NQ-GFWUB,6.77061565,1.0
12856714193586857481,327293,2017-02-12 09:35:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XBDE-ANTG-X5NQ-GFWUB,17.10388287,1.0
9964547016745096274,326930,2017-02-11 09:03:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XBDE-ANTG-X5NQ-GFWUB,9.71073026,1.0
14978280569072304221,326572,2017-02-10 09:03:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XBDE-ANTG-X5NQ-GFWUB,60.283008,1.0
3612665147722189746,326188,2017-02-09 07:52:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XBDE-ANTG-X5NQ-GFWUB,16.36914464,1.0
4621234465907134766,325809,2017-02-08 05:54:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XBDE-ANTG-X5NQ-GFWUB,4.11204084,1.0
12081374339913684040,325421,2017-02-07 03:53:04,Reward Recipient Assignment,S-XBDE-ANTG-X5NQ-GFWUB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9834017028515092748,325409,2017-02-07 03:10:52,Reward Recipient Assignment,S-XBDE-ANTG-X5NQ-GFWUB,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
9560860415910081908,325356,2017-02-06 23:30:08,Ordinary Payment,S-XBDE-ANTG-X5NQ-GFWUB,S-YZJ6-LYBY-WAC6-BQYGC,1.0,1.0
12759323358176505743,325341,2017-02-06 22:39:43,Account Update,S-XBDE-ANTG-X5NQ-GFWUB,,0.0,1.0
3964336196027343901,325341,2017-02-06 22:39:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XBDE-ANTG-X5NQ-GFWUB,5.0,1.0
16167934093245855726,325340,2017-02-06 22:29:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XBDE-ANTG-X5NQ-GFWUB,5.0,1.0
