ID,Height,timestamp,Type,From,To,Amount,Fee
3400228019628119184,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-L5KQ-KHBJ-456N-9HSER,2.19e-06,0.0735
17050991434649365469,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-L5KQ-KHBJ-456N-9HSER,1e-08,0.0882
7369366816691482904,508063,2018-07-03 11:07:15,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-L5KQ-KHBJ-456N-9HSER,0.0,1.0
1618745729016982427,474878,2018-04-01 13:46:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-L5KQ-KHBJ-456N-9HSER,0.0,1.0
12463001414383160492,383828,2017-07-20 15:14:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L5KQ-KHBJ-456N-9HSER,0.0,1.0
2170677281856897038,360300,2017-05-15 17:15:49,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-L5KQ-KHBJ-456N-9HSER,0.0,1.0
690265842781948492,80414,2015-03-24 09:11:43,Ordinary Payment,S-L5KQ-KHBJ-456N-9HSER,S-2W5K-HQL9-X8EK-AFK2U,7010.0,1.0
17305840242992325077,79562,2015-03-22 00:27:35,Ordinary Payment,S-L5KQ-KHBJ-456N-9HSER,S-2W5K-HQL9-X8EK-AFK2U,29096.0,1.0
10019761923397886370,63178,2015-02-04 04:46:21,Ordinary Payment,S-L5KQ-KHBJ-456N-9HSER,S-BYA6-GGPK-XQBK-AL6PT,7739.0,1.0
17667284192649898934,62874,2015-02-03 08:54:52,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-L5KQ-KHBJ-456N-9HSER,0.0,1.0
