ID,Height,timestamp,Type,From,To,Amount,Fee
3912897004761354211,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-877K-QNCY-SKXD-8AS57,1e-08,0.75705
11163045324781048185,501036,2018-06-13 18:43:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,0.39704186,1.0
4756825922829970665,500496,2018-06-12 06:12:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,2.06394088,1.0
16512817110925267786,499986,2018-06-10 19:56:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,1.09511194,1.0
16219441347501815779,499473,2018-06-09 09:33:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,1.66253259,1.0
1820745569274545541,498967,2018-06-07 23:39:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,0.00449216,1.0
8121667003774004819,498113,2018-06-05 14:07:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,11.77015968,1.0
16734624254036378839,497610,2018-06-04 04:35:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,2.77011463,1.0
14048458689252977480,497113,2018-06-02 19:12:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,0.0633719,1.0
180086999755628857,493645,2018-05-24 01:58:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,0.32968778,1.0
2786685162680580012,493152,2018-05-22 17:03:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,4.85225508,1.0
3118656494345057853,492637,2018-05-21 06:13:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,0.48964593,1.0
942440754942117908,492140,2018-05-19 21:08:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,0.9819143,1.0
11909254769346164793,487498,2018-05-06 21:31:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,0.44258439,1.0
10847385028299803678,486993,2018-05-05 10:53:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,0.86023955,1.0
8923525010955927527,486493,2018-05-04 01:49:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,2.47998801,1.0
7809795448897904408,485996,2018-05-02 16:06:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,0.21042421,1.0
17946582252903772831,485492,2018-05-01 05:58:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,0.00654813,1.0
3710381966939043920,484821,2018-04-29 09:17:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,0.01671435,1.0
2028620177406594466,483577,2018-04-25 21:34:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,0.01221505,1.0
8370558852452764496,482604,2018-04-23 04:23:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,10.34248109,1.0
10378535431627880395,482100,2018-04-21 18:30:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,1.05322237,1.0
16150426228389479442,481564,2018-04-20 06:33:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,0.03288668,1.0
11954084680164547464,478168,2018-04-10 18:22:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,0.79206066,1.0
1593899267053637150,477659,2018-04-09 08:09:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,175.1531908,1.0
13132663437638316756,477152,2018-04-07 22:13:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,0.00740041,1.0
12135872099720243148,476491,2018-04-06 01:35:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,0.34357615,1.0
10198149973842200540,475988,2018-04-04 16:13:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,1.15594653,1.0
349609318745259246,475487,2018-04-03 06:17:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,0.80935815,1.0
8680514463518907631,474989,2018-04-01 21:07:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,0.80239449,1.0
11659987362797483627,474487,2018-03-31 11:17:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,2.56710025,1.0
364598355491890485,473996,2018-03-30 02:08:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,0.07396158,1.0
17594935312000927785,473404,2018-03-28 10:32:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,1.04434447,1.0
16249804474692530098,472906,2018-03-27 01:01:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,0.25834635,1.0
13459599642407196760,472410,2018-03-25 15:34:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,25.42296415,1.0
18062831585993894515,471918,2018-03-24 06:43:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,787.22270944,1.0
6430170531061211525,471820,2018-03-23 23:44:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,0.05153428,1.0
3842985580851091175,471247,2018-03-22 09:31:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,1.57615024,1.0
14774310114699084931,470754,2018-03-20 23:57:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,0.0029319,1.0
4987668749773917947,468627,2018-03-15 01:25:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,2.69891668,1.0
16794006992686252875,468132,2018-03-13 16:10:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,0.61162054,1.0
18198175594974613028,467633,2018-03-12 06:40:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,0.01019155,1.0
11944151519819838529,466903,2018-03-10 05:58:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,0.92550742,1.0
13157482569383209790,466379,2018-03-08 18:38:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,2.35339534,1.0
5782937182076980224,465886,2018-03-07 09:29:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,0.00666626,1.0
4504805609595723365,465284,2018-03-05 16:56:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,0.00990232,1.0
5041565900788052070,464600,2018-03-03 19:02:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,1.20913818,1.0
9980301576543381414,464107,2018-03-02 09:51:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,0.00524188,1.0
15071548662637265949,463545,2018-02-28 20:24:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,0.93671496,1.0
2278352508500154615,462902,2018-02-27 01:00:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,0.00029822,1.0
16053973857779978041,461747,2018-02-23 19:32:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,3.31092986,1.0
6646992161854336663,461249,2018-02-22 10:07:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,0.94155925,1.0
15140793240945134766,460754,2018-02-21 00:51:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,0.00268073,1.0
13876574133822647322,460259,2018-02-19 15:51:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,39.23421998,1.0
14829978147315986055,459765,2018-02-18 06:29:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,0.00336215,1.0
11052826096935044296,459265,2018-02-16 21:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,0.00509971,1.0
16573915639194935105,458167,2018-02-13 19:32:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,0.07476129,1.0
9866656220156508598,456761,2018-02-09 21:20:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,0.41002971,1.0
17749520648270705860,456265,2018-02-08 11:44:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,0.00063047,1.0
3701676392817905207,454779,2018-02-04 08:03:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,0.55688839,1.0
15612675229882041456,454273,2018-02-02 22:24:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,2.10876137,1.0
7067205270319027815,453755,2018-02-01 11:12:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,0.77897764,1.0
5958712786532245175,453259,2018-01-31 02:20:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,1.78579636,1.0
16228711894607734312,452761,2018-01-29 16:50:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,58.96213079,1.0
5651226434482003314,452253,2018-01-28 06:46:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,3.45691286,1.0
10660727175530655960,451761,2018-01-26 21:33:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,0.35310134,1.0
13195606370448061801,451264,2018-01-25 12:04:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,0.00372227,1.0
10241115656687613301,450250,2018-01-22 16:02:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,0.31694844,1.0
16697971002664386891,449612,2018-01-20 21:08:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,2.63680471,1.0
14657299691296572255,449118,2018-01-19 12:15:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,5.45212379,1.0
4153137578595849418,448577,2018-01-17 23:57:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,3.01394074,1.0
14455251384119404429,448078,2018-01-16 14:33:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,0.04880409,1.0
4083330635958802261,446937,2018-01-13 10:02:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,0.00520127,1.0
9081819668204674391,445897,2018-01-10 11:39:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,1.89823624,1.0
14818588485156212753,445384,2018-01-09 01:31:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,7.65297809,1.0
377598339389658201,444892,2018-01-07 16:59:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,0.05457293,1.0
5997974235394260973,444230,2018-01-05 20:15:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,4.86715519,1.0
4185234099057755705,443732,2018-01-04 10:48:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,0.62552422,1.0
13577091106410186976,443238,2018-01-03 01:28:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,4.59728604,1.0
16773797018459526226,442733,2018-01-01 15:59:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,21.85854143,1.0
18156618927141225576,442225,2017-12-31 05:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,487.58987417,1.0
11040743749797620823,441733,2017-12-29 19:56:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,15.22615284,1.0
2582531950677285002,441237,2017-12-28 10:36:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,2.96276522,1.0
10774798900431209603,440745,2017-12-27 02:03:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,3.97163498,1.0
3523306768465219914,440251,2017-12-25 16:59:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,6.46008013,1.0
10550790459945549759,439751,2017-12-24 07:15:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,1.25701666,1.0
12541318466988012186,439257,2017-12-22 22:09:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,11.75547482,1.0
17314475709387883997,438764,2017-12-21 13:03:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,0.00330721,1.0
12283362292488465324,438221,2017-12-20 00:45:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,2.19644742,1.0
11866011210318768973,437724,2017-12-18 15:08:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,1.50040084,1.0
9674589960826588177,437231,2017-12-17 06:15:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,0.77701232,1.0
635555244845694303,436738,2017-12-15 21:13:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,2.94686843,1.0
10827983801464751987,436245,2017-12-14 11:56:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,27.59282525,1.0
6274916399419091694,435751,2017-12-13 03:04:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,4.50136784,1.0
7182385194339513432,435236,2017-12-11 16:15:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,0.54613357,1.0
4996722943853971996,434744,2017-12-10 07:37:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,1.22138241,1.0
12917849789017160329,434252,2017-12-08 22:15:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,0.00376803,1.0
10732715721250852372,433684,2017-12-07 08:32:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,2.25495722,1.0
473980721418713758,433187,2017-12-05 22:56:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,14.65418488,1.0
13574643396406682586,432695,2017-12-04 13:37:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,9.4058327,1.0
2459317162541154942,432203,2017-12-03 04:53:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,0.51751743,1.0
4782153064089876696,431707,2017-12-01 19:33:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,9.01882207,1.0
4567108802148344303,431209,2017-11-30 10:12:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,0.35322675,1.0
2198656066786711555,430716,2017-11-29 01:21:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,6.40076959,1.0
16568804975603859570,430223,2017-11-27 16:18:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,12.71396823,1.0
13721543777449857782,429728,2017-11-26 06:56:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,3.5481786,1.0
16397491999952633601,429235,2017-11-24 21:49:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,5.24471572,1.0
17395084681489212462,428741,2017-11-23 12:45:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,5.95820937,1.0
13663029973726933354,428249,2017-11-22 03:24:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,1.26691903,1.0
5784975262547026492,427756,2017-11-20 18:39:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,15.44361081,1.0
8482912109631440516,426238,2017-11-16 12:23:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,0.25022887,1.0
7870893180163701273,425744,2017-11-15 03:41:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,3.62043265,1.0
4417729632143478769,425252,2017-11-13 18:28:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,0.2997784,1.0
15240885566824940779,424756,2017-11-12 09:04:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,6.32862222,1.0
3020767912916347210,424261,2017-11-11 00:22:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,0.64835492,1.0
5320752020716235333,423763,2017-11-09 14:33:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,0.62159975,1.0
4485464490600335347,423271,2017-11-08 05:28:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,0.26974275,1.0
17182063975836172937,422778,2017-11-06 20:35:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,1.73903891,1.0
10503359508296219102,422286,2017-11-05 11:25:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,8.67687795,1.0
6601983588397947408,421792,2017-11-04 02:40:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,1.11796521,1.0
8533044298045714864,421296,2017-11-02 17:06:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,0.72463454,1.0
11688576366783137585,420800,2017-11-01 07:36:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,10.28386201,1.0
2550090498697188668,420304,2017-10-30 22:31:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,10.59090743,1.0
7910474710548825138,419803,2017-10-29 13:14:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,3.81578958,1.0
14790222337647964602,419309,2017-10-28 03:51:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,1.1353111,1.0
13922963194173136994,418818,2017-10-26 18:24:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,0.53642493,1.0
9044951809890153170,418214,2017-10-25 02:19:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,20.18608814,1.0
1841156933654368619,417721,2017-10-23 17:01:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,2.69137996,1.0
8180018653710343979,417222,2017-10-22 08:02:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,0.68399598,1.0
13597896472020769789,416729,2017-10-20 22:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,1.91543232,1.0
7920091450907043082,416233,2017-10-19 13:09:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,2.37290944,1.0
14826441254527139103,415736,2017-10-18 03:56:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,4.24998571,1.0
6176138689670326512,415232,2017-10-16 18:11:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,6.85569196,1.0
11437534548668645401,414723,2017-10-15 07:42:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,17.50327494,1.0
16878233589598262392,414226,2017-10-13 22:28:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,4.25632262,1.0
14145787707952457479,413733,2017-10-12 13:22:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,0.60207654,1.0
7069283378513910341,413233,2017-10-11 03:45:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,8.36908588,1.0
13260077825937028885,412736,2017-10-09 18:27:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,6.70549105,1.0
16959372800999148754,412239,2017-10-08 09:06:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,1.19199698,1.0
5113757031724089546,411740,2017-10-06 23:36:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,0.52999844,1.0
14554226807630433699,411241,2017-10-05 14:11:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,1.3134003,1.0
10556990186411351280,410745,2017-10-04 04:29:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,4.6040408,1.0
15896995471336747949,410250,2017-10-02 19:41:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,11.71632348,1.0
16979531353076292116,409753,2017-10-01 10:10:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,13.79457082,1.0
10271011981466255930,409256,2017-09-30 00:23:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,2.83493873,1.0
4737747033967255228,408761,2017-09-28 15:34:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,2.89643885,1.0
4498636604594227516,408266,2017-09-27 06:24:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,3.54527298,1.0
14624949992644121067,407771,2017-09-25 21:06:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,8.81311181,1.0
16402141979069100144,407276,2017-09-24 12:01:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,1.1030632,1.0
10108809342193054232,406781,2017-09-23 02:28:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,2.01711547,1.0
17106997995339991301,406282,2017-09-21 16:49:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,14.17989809,1.0
754366927365132295,405789,2017-09-20 07:55:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,14.9471008,1.0
2420678411958352246,405291,2017-09-18 22:13:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,1.9315366,1.0
12883021756893711735,402727,2017-09-11 17:56:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,0.54587833,1.0
5292832567058569365,402230,2017-09-10 08:45:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,17.17266981,1.0
15018947982547734417,401731,2017-09-08 23:14:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,7.42904351,1.0
231340446808377205,401237,2017-09-07 14:11:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,10.83503066,1.0
6584894257265651589,400739,2017-09-06 04:38:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,3.77720203,1.0
13775672768866522565,400239,2017-09-04 19:14:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,2.36535884,1.0
11036751931318647281,399743,2017-09-03 10:09:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,8.23436356,1.0
