ID,Height,timestamp,Type,From,To,Amount,Fee
11373560578566684674,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SFJQ-VA79-GYND-DQ8BC,2.19e-06,0.0735
10710956333123840433,391482,2017-08-11 07:18:45,Ordinary Payment,S-SFJQ-VA79-GYND-DQ8BC,S-HK9D-P74Q-XDEJ-D6PGM,578.7879252,4.0
2374685831625692359,388267,2017-08-02 07:45:37,Reward Recipient Assignment,S-SFJQ-VA79-GYND-DQ8BC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2938018028900930970,388259,2017-08-02 07:24:50,Reward Recipient Assignment,S-SFJQ-VA79-GYND-DQ8BC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5201681708088901792,385558,2017-07-25 18:40:22,Reward Recipient Assignment,S-SFJQ-VA79-GYND-DQ8BC,S-SFJQ-VA79-GYND-DQ8BC,0.0,1.0
17716754054261205278,385553,2017-07-25 18:14:47,Reward Recipient Assignment,S-SFJQ-VA79-GYND-DQ8BC,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
15391146415521464019,385548,2017-07-25 17:57:42,Reward Recipient Assignment,S-SFJQ-VA79-GYND-DQ8BC,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
17274472602847178943,383488,2017-07-19 12:32:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SFJQ-VA79-GYND-DQ8BC,3.65727272,1.0
4415663470196436833,383087,2017-07-18 09:22:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SFJQ-VA79-GYND-DQ8BC,2.17291169,1.0
8125552603690233200,382693,2017-07-17 07:04:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SFJQ-VA79-GYND-DQ8BC,4.63573554,1.0
2747834965690727002,382297,2017-07-16 04:31:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SFJQ-VA79-GYND-DQ8BC,6.79236944,1.0
3606570168273480391,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SFJQ-VA79-GYND-DQ8BC,6.9350942,1.0
1238141303377904654,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SFJQ-VA79-GYND-DQ8BC,1.51416466,1.0
4027373813689958118,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SFJQ-VA79-GYND-DQ8BC,20.29020112,1.0
7208287988771619589,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SFJQ-VA79-GYND-DQ8BC,15.9854037,1.0
4458987698673410326,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SFJQ-VA79-GYND-DQ8BC,0.38184132,1.0
1125344086464680286,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SFJQ-VA79-GYND-DQ8BC,5.82572217,1.0
11385857246062018829,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SFJQ-VA79-GYND-DQ8BC,6.34033145,1.0
2538155167313740498,377506,2017-07-02 19:14:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SFJQ-VA79-GYND-DQ8BC,2.48439423,1.0
18390492155803204043,377505,2017-07-02 19:11:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SFJQ-VA79-GYND-DQ8BC,2.48439423,1.0
2682601516813948819,377505,2017-07-02 19:11:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SFJQ-VA79-GYND-DQ8BC,1.47371888,1.0
4101921664983214329,377002,2017-07-01 09:25:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SFJQ-VA79-GYND-DQ8BC,4.68722413,1.0
14828650708840833958,376629,2017-06-30 08:29:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SFJQ-VA79-GYND-DQ8BC,27.42252836,1.0
18160525253035571584,376216,2017-06-29 04:38:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SFJQ-VA79-GYND-DQ8BC,9.99489176,1.0
5969829137883810686,375763,2017-06-27 22:12:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SFJQ-VA79-GYND-DQ8BC,13.97805411,1.0
2532319054298101675,375280,2017-06-26 13:56:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SFJQ-VA79-GYND-DQ8BC,8.44373704,1.0
13063144382754483093,374829,2017-06-25 07:59:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SFJQ-VA79-GYND-DQ8BC,11.6585112,1.0
9420135499816674685,374468,2017-06-24 07:16:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SFJQ-VA79-GYND-DQ8BC,27.09530069,1.0
3822568176389416390,374089,2017-06-23 06:14:27,Reward Recipient Assignment,S-SFJQ-VA79-GYND-DQ8BC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14246394056663765959,373213,2017-06-20 19:22:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SFJQ-VA79-GYND-DQ8BC,1.24061452,1.0
11972889099033883660,373104,2017-06-20 12:07:14,Reward Recipient Assignment,S-SFJQ-VA79-GYND-DQ8BC,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
10072313324673849322,373062,2017-06-20 09:13:30,Reward Recipient Assignment,S-SFJQ-VA79-GYND-DQ8BC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8211370149722375806,372796,2017-06-19 15:12:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SFJQ-VA79-GYND-DQ8BC,5.91137993,1.0
9697007034265607869,372367,2017-06-18 10:54:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SFJQ-VA79-GYND-DQ8BC,1.76128399,1.0
208208442096448815,371962,2017-06-17 07:16:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SFJQ-VA79-GYND-DQ8BC,3.25892791,1.0
13490730969842849806,371602,2017-06-16 06:55:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SFJQ-VA79-GYND-DQ8BC,10.1268281,1.0
18018393291200737,371222,2017-06-15 05:37:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SFJQ-VA79-GYND-DQ8BC,4.06883469,1.0
8689753859135768343,370851,2017-06-14 04:58:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SFJQ-VA79-GYND-DQ8BC,6.01464685,1.0
18236387690295195538,370474,2017-06-13 03:29:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SFJQ-VA79-GYND-DQ8BC,19.71974248,1.0
6086662391245920541,370023,2017-06-11 21:06:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SFJQ-VA79-GYND-DQ8BC,9.02880141,1.0
9944338216461134893,369619,2017-06-10 18:25:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SFJQ-VA79-GYND-DQ8BC,12.99896717,1.0
14478340917119981497,369258,2017-06-09 18:15:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SFJQ-VA79-GYND-DQ8BC,9.24417376,1.0
7275183396094689530,368887,2017-06-08 16:52:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SFJQ-VA79-GYND-DQ8BC,11.99658684,1.0
8283238901709115496,368497,2017-06-07 15:05:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SFJQ-VA79-GYND-DQ8BC,60.70347218,1.0
17957412917210792693,368134,2017-06-06 14:31:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SFJQ-VA79-GYND-DQ8BC,29.67428484,1.0
6792420197988725445,367746,2017-06-05 12:44:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SFJQ-VA79-GYND-DQ8BC,14.10607403,1.0
16382020287712024424,367380,2017-06-04 12:31:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SFJQ-VA79-GYND-DQ8BC,10.57982964,1.0
17894488637024870966,367015,2017-06-03 11:42:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SFJQ-VA79-GYND-DQ8BC,11.6571966,1.0
8011092353007572591,366652,2017-06-02 11:15:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SFJQ-VA79-GYND-DQ8BC,11.44493616,1.0
15398244495184701053,366294,2017-06-01 11:07:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SFJQ-VA79-GYND-DQ8BC,16.86843942,1.0
6318752304625247496,365917,2017-05-31 10:09:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SFJQ-VA79-GYND-DQ8BC,22.79017244,1.0
2830875999030598449,365528,2017-05-30 07:59:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SFJQ-VA79-GYND-DQ8BC,3.8585843,1.0
14642076025071273196,365156,2017-05-29 06:52:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SFJQ-VA79-GYND-DQ8BC,14.56102256,1.0
16069216813076357153,364796,2017-05-28 06:39:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SFJQ-VA79-GYND-DQ8BC,8.30967078,1.0
1581362894117903629,364633,2017-05-27 19:56:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SFJQ-VA79-GYND-DQ8BC,0.07007782,1.0
537788579274048910,364430,2017-05-27 06:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SFJQ-VA79-GYND-DQ8BC,9.90909936,1.0
7163451363421246119,364340,2017-05-27 00:27:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SFJQ-VA79-GYND-DQ8BC,0.83163309,1.0
14881864714635237065,364255,2017-05-26 18:44:50,Reward Recipient Assignment,S-SFJQ-VA79-GYND-DQ8BC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1422260733437789747,364247,2017-05-26 18:13:46,Reward Recipient Assignment,S-SFJQ-VA79-GYND-DQ8BC,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
2698653199509155433,364190,2017-05-26 14:15:30,Reward Recipient Assignment,S-SFJQ-VA79-GYND-DQ8BC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12675681053340867416,364129,2017-05-26 10:17:00,Reward Recipient Assignment,S-SFJQ-VA79-GYND-DQ8BC,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
128088295380074172,364124,2017-05-26 09:49:36,Ordinary Payment,S-SFJQ-VA79-GYND-DQ8BC,S-A4DJ-BRA6-NZ72-659WN,12.0,1.0
12787880285639196964,364054,2017-05-26 05:13:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SFJQ-VA79-GYND-DQ8BC,44.61780663,1.0
15294024741645024863,363841,2017-05-25 15:01:32,Ordinary Payment,S-A4DJ-BRA6-NZ72-659WN,S-SFJQ-VA79-GYND-DQ8BC,2.0,1.0
1982513530455062426,363840,2017-05-25 14:48:50,Ordinary Payment,S-SFJQ-VA79-GYND-DQ8BC,S-A4DJ-BRA6-NZ72-659WN,5.0,1.0
15606571861803516731,363663,2017-05-25 02:50:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SFJQ-VA79-GYND-DQ8BC,16.62399858,1.0
657752167532989532,363285,2017-05-24 01:21:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SFJQ-VA79-GYND-DQ8BC,19.43755027,1.0
11766047450939751667,362908,2017-05-23 00:38:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SFJQ-VA79-GYND-DQ8BC,5.34046343,1.0
9592373446127040775,362519,2017-05-21 22:14:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SFJQ-VA79-GYND-DQ8BC,20.28051412,1.0
3642799584946800452,362156,2017-05-20 21:38:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SFJQ-VA79-GYND-DQ8BC,8.58819766,1.0
12693239238275777664,361704,2017-05-19 15:36:54,Reward Recipient Assignment,S-SFJQ-VA79-GYND-DQ8BC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
862542941064037379,361667,2017-05-19 13:06:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SFJQ-VA79-GYND-DQ8BC,1.78177674,1.0
14454735404847661822,361562,2017-05-19 05:44:03,Reward Recipient Assignment,S-SFJQ-VA79-GYND-DQ8BC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16036621020570913786,361488,2017-05-19 00:44:37,Reward Recipient Assignment,S-SFJQ-VA79-GYND-DQ8BC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
640297488935288501,361482,2017-05-19 00:28:01,Reward Recipient Assignment,S-SFJQ-VA79-GYND-DQ8BC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17291800803126761201,361477,2017-05-19 00:00:02,Reward Recipient Assignment,S-SFJQ-VA79-GYND-DQ8BC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
18267065950509297820,361368,2017-05-18 16:44:43,Reward Recipient Assignment,S-SFJQ-VA79-GYND-DQ8BC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
18319747623436293158,361292,2017-05-18 11:10:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SFJQ-VA79-GYND-DQ8BC,5.12853433,1.0
3678251603410620201,360853,2017-05-17 06:10:19,Reward Recipient Assignment,S-SFJQ-VA79-GYND-DQ8BC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9182357244115943397,360633,2017-05-16 15:33:28,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-SFJQ-VA79-GYND-DQ8BC,0.0,1.0
18124669126489692971,360624,2017-05-16 15:06:23,Ordinary Payment,S-SFJQ-VA79-GYND-DQ8BC,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
16839195931731844420,360623,2017-05-16 15:02:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SFJQ-VA79-GYND-DQ8BC,1.0,1.0
18305378057030780329,359752,2017-05-14 04:36:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SFJQ-VA79-GYND-DQ8BC,3.0,1.0
