ID,Height,timestamp,Type,From,To,Amount,Fee
3828827323255848194,939856,2021-10-20 11:13:24,Ordinary Payment,S-PZRU-UHZL-5HZS-6NM2X,S-HK9D-P74Q-XDEJ-D6PGM,6132.43953679,0.0588
7120634926448005998,939853,2021-10-20 11:01:21,Ordinary Payment,S-PZRU-UHZL-5HZS-6NM2X,S-HK9D-P74Q-XDEJ-D6PGM,1.0,0.02205
11632954301791169238,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PZRU-UHZL-5HZS-6NM2X,1e-08,0.72765
15677399541626560578,496705,2018-06-01 15:40:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PZRU-UHZL-5HZS-6NM2X,0.0,1.0
9242847108432638725,495438,2018-05-29 02:21:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,21.13292343,1.0
5964748121487876579,495204,2018-05-28 10:47:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,20.51136942,1.0
16857871911686372730,494828,2018-05-27 09:49:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,21.39215914,1.0
17106050841685340063,494411,2018-05-26 05:50:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,21.05475565,1.0
14932708252718862796,494009,2018-05-25 02:10:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,21.78653568,1.0
16883591187269263336,493734,2018-05-24 08:06:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,23.41600076,1.0
4853500264960215981,493409,2018-05-23 10:25:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,20.97882412,1.0
16004729322318351922,493043,2018-05-22 09:48:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,21.62729442,1.0
12357014122940480335,492686,2018-05-21 09:27:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,21.63731887,1.0
8400133008783036741,492477,2018-05-20 19:47:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,21.50627253,1.0
3548858941113106531,492188,2018-05-19 23:50:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,21.44506436,1.0
12846021250987315092,491966,2018-05-19 09:22:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,20.08631181,1.0
11743149928712016942,491698,2018-05-18 15:07:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,20.03384268,1.0
12952594516570270756,491395,2018-05-17 18:59:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,21.33424506,1.0
3342878792373382393,491022,2018-05-16 17:50:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,20.49705037,1.0
9731376879098994815,490657,2018-05-15 17:11:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,21.42440101,1.0
17333228061359119868,490416,2018-05-15 01:32:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,21.2832559,1.0
18395870904528783504,490041,2018-05-13 23:50:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,21.53208778,1.0
16945518200535275766,489673,2018-05-12 23:30:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,20.49970384,1.0
7693227258292666573,489158,2018-05-11 12:51:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,21.80525113,1.0
14831194974658789902,488630,2018-05-10 01:07:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,21.41597399,1.0
455522533320877574,488330,2018-05-09 05:08:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,20.69939869,1.0
18404332554412162756,487930,2018-05-08 01:47:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,20.74700433,1.0
1780650108875091817,487716,2018-05-07 11:27:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,20.97627438,1.0
1566261147296608327,487413,2018-05-06 15:18:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,20.80785214,1.0
14163817423425823423,487106,2018-05-05 18:28:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,20.84988752,1.0
13714020410696051936,486767,2018-05-04 19:58:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,23.37528513,1.0
13653640497586607347,486366,2018-05-03 16:57:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,20.92623351,1.0
15846586945769402419,485904,2018-05-02 09:58:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,20.58738567,1.0
17350455888326205440,483418,2018-04-25 11:24:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,20.04642637,1.0
5686238995957643886,483159,2018-04-24 17:33:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,22.24569856,1.0
8509461071711076541,482887,2018-04-23 22:57:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,21.15440006,1.0
4019912631892766637,482504,2018-04-22 21:49:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,21.03197199,1.0
6647390043815625780,482282,2018-04-22 07:04:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,20.85892765,1.0
16831927065035636328,481996,2018-04-21 11:27:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,20.0764381,1.0
5749605553258027794,481702,2018-04-20 15:57:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,20.01607816,1.0
3684823347557164107,481363,2018-04-19 17:04:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,21.14054724,1.0
8267105069177044600,481027,2018-04-18 18:25:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,21.14919779,1.0
9744572514371971575,480823,2018-04-18 04:27:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,21.00832009,1.0
11862188318011864329,480586,2018-04-17 12:51:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,20.04528057,1.0
8438636667229620269,480339,2018-04-16 20:11:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,20.09931765,1.0
9973841582688002421,480023,2018-04-15 22:47:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,20.45900741,1.0
10626541735606369389,479767,2018-04-15 05:30:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,20.66013285,1.0
10714311650847095532,479409,2018-04-14 05:29:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,20.10895675,1.0
7195854572139741479,479142,2018-04-13 11:30:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,21.75784424,1.0
344472312218608929,478815,2018-04-12 13:59:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,21.16229123,1.0
13485838730513047639,478645,2018-04-12 01:48:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,22.43961424,1.0
4490981754812239770,478500,2018-04-11 16:48:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,20.43605107,1.0
1836248394728096986,478221,2018-04-10 22:12:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,20.65803139,1.0
13382730863773030095,477956,2018-04-10 04:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,21.34534733,1.0
10518613230885787196,477702,2018-04-09 11:17:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,20.18576072,1.0
10500907110096113311,477539,2018-04-09 00:10:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,20.55624572,1.0
18004702005462543270,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-PZRU-UHZL-5HZS-6NM2X,0.00195103,1.0
2511277495289611558,477155,2018-04-07 22:20:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,20.92608402,1.0
5946238133843008980,476774,2018-04-06 20:47:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,21.47754593,1.0
802163622027726361,476494,2018-04-06 01:50:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,20.88430723,1.0
6444733345462854257,476145,2018-04-05 02:33:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,21.79153901,1.0
12737577262238134406,475782,2018-04-04 02:09:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,20.60862042,1.0
15271187634949733561,475462,2018-04-03 04:51:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,22.83970592,1.0
4519310157969178832,475223,2018-04-02 12:49:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,20.62049039,1.0
14343783003431622757,475011,2018-04-01 22:27:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,23.44820663,1.0
4772695156844898572,474736,2018-04-01 03:28:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,20.22269768,1.0
6079304149914323850,474604,2018-03-31 18:47:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,20.71032504,1.0
4629506754014361580,474231,2018-03-30 17:51:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,21.07486912,1.0
8315697793026669446,473939,2018-03-29 22:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,21.16706577,1.0
14065295953794648486,473571,2018-03-28 21:28:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,21.517955,1.0
2668967558778858221,473070,2018-03-27 12:00:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,21.49311608,1.0
11998756936579726114,472721,2018-03-26 12:12:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,21.11652693,1.0
18311316969854746039,472343,2018-03-25 10:47:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,21.47704113,1.0
87658625293791430,472002,2018-03-24 12:11:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,20.56824911,1.0
1755822169215957881,471678,2018-03-23 14:24:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,21.31566368,1.0
14576119814822359030,471345,2018-03-22 16:18:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,20.85952754,1.0
16999384582945434922,471036,2018-03-21 19:12:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,20.82396179,1.0
1052844771708461807,470708,2018-03-20 21:13:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,20.94488606,1.0
14556158650525346213,470437,2018-03-20 03:10:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,20.01148891,1.0
8318204203769583255,470153,2018-03-19 07:37:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,21.03472077,1.0
16755325649013210679,469904,2018-03-18 15:28:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,20.91103419,1.0
6601622964451843405,469610,2018-03-17 19:38:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,20.67176084,1.0
15706626028249817621,469227,2018-03-16 17:36:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,20.26206811,1.0
14907308519690024692,468946,2018-03-15 22:46:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,22.60508071,1.0
17753925079774485087,468569,2018-03-14 21:30:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,20.3952796,1.0
18265696209429350344,468426,2018-03-14 11:47:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,21.67730917,1.0
14097761590974833664,468158,2018-03-13 17:39:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,21.04808998,1.0
6403698307488352462,467848,2018-03-12 21:06:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,21.31448204,1.0
17253066945914254164,467446,2018-03-11 18:22:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,21.42918848,1.0
265725450092969680,466939,2018-03-10 08:09:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,21.61702406,1.0
15944502538611795564,466624,2018-03-09 10:43:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,22.33272369,1.0
7056351083732796503,466386,2018-03-08 18:56:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,20.32492683,1.0
6189995015321357530,465989,2018-03-07 16:23:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,100.38688665,1.0
11561303657329695368,464218,2018-03-02 17:39:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,20.84588964,1.0
1555030610245318105,463993,2018-03-02 01:37:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,21.84548083,1.0
15128203899078935075,463745,2018-03-01 09:38:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,20.20653112,1.0
678255447257296313,463520,2018-02-28 18:39:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,21.57547121,1.0
18406799287929880753,463341,2018-02-28 06:39:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,23.15370832,1.0
5047500279984270705,463153,2018-02-27 17:38:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,20.72762896,1.0
4687521229240657022,462899,2018-02-27 00:52:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,20.49726893,1.0
7078883225468558451,462615,2018-02-26 05:39:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,20.14042252,1.0
4954946991286502726,462420,2018-02-25 16:38:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,20.86763685,1.0
17569225823009787549,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,6.16004441,1.0
18248494973611021954,462096,2018-02-24 18:44:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,20.4059392,1.0
8653496309054226555,461780,2018-02-23 21:42:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,20.80421199,1.0
17271024250963193230,461640,2018-02-23 12:40:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,21.80523938,1.0
2961410491811076903,461321,2018-02-22 14:41:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,20.79083346,1.0
13865582870976604680,461150,2018-02-22 03:39:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,21.03088496,1.0
8634965452393621347,460945,2018-02-21 13:41:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,20.01871129,1.0
5926664377405363003,460751,2018-02-21 00:46:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,21.22860186,1.0
3871793048680847781,460496,2018-02-20 07:38:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,21.07965263,1.0
13624082816972529617,460286,2018-02-19 17:39:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,22.61475684,1.0
17529417207029095948,459653,2018-02-17 23:15:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,20.14062683,1.0
4733955830526459726,459431,2018-02-17 08:17:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,22.08967333,1.0
5415781541636483569,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,9.55911242,1.0
1496297800408723613,459114,2018-02-16 11:00:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,23.44909705,1.0
8433104968037718811,458982,2018-02-16 02:21:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,20.26531191,1.0
11910075024650793545,458865,2018-02-15 18:17:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,20.58400962,1.0
8223395697027249853,458620,2018-02-15 01:47:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,21.15149742,1.0
15837024129962515641,458421,2018-02-14 12:13:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,20.53557836,1.0
15145068813030608899,458252,2018-02-14 01:11:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,32.59759921,1.0
16597035479980811671,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,29.34103492,1.0
13231881278536036068,455505,2018-02-06 09:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,2.85261032,1.0
17641600990648396478,452639,2018-01-29 08:31:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,21.35404018,1.0
18342725961478083737,452534,2018-01-29 01:14:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,21.66897511,1.0
14811834900311964842,452305,2018-01-28 10:20:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,21.6055386,1.0
16730390510696458890,452092,2018-01-27 19:38:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,22.15767985,1.0
5836954939733112493,451957,2018-01-27 10:35:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,21.18716516,1.0
4685601022173021317,451848,2018-01-27 03:31:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,23.41336738,1.0
9875444698702347285,451812,2018-01-27 00:43:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,36.58072327,1.0
1020004023244973088,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,16.27498174,1.0
17021498450792932331,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,1.40638865,1.0
14339115272815654980,440842,2017-12-27 08:31:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,26.13127784,1.0
2628697332238921635,440770,2017-12-27 03:37:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,21.92285564,1.0
11223115271533069603,440592,2017-12-26 15:48:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,24.95648524,1.0
1277826702251316775,440487,2017-12-26 08:24:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,22.70835001,1.0
5353480522465953184,440312,2017-12-25 21:00:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,23.10109894,1.0
3712001636582359739,440255,2017-12-25 17:15:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,24.10361853,1.0
10645868524291409064,440140,2017-12-25 09:26:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,21.30283593,1.0
13591713449949580800,440036,2017-12-25 02:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,1032.78771995,1.0
14583984439603662647,440020,2017-12-25 01:33:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,24.92418827,1.0
6222836983360093883,439916,2017-12-24 18:25:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,22.18513405,1.0
11822640528608551375,439889,2017-12-24 16:56:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,23.80079237,1.0
16619223142969749606,439809,2017-12-24 11:37:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,21.26976102,1.0
13795211770214718191,439596,2017-12-23 20:54:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,21.29460698,1.0
7830907235225766917,439515,2017-12-23 15:45:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,59.17420303,1.0
16014339804004093348,439453,2017-12-23 11:28:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,23.72165437,1.0
16152301053802626033,439224,2017-12-22 19:45:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,22.44681125,1.0
7550620047397303508,439060,2017-12-22 08:48:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,25.11302732,1.0
6187944334386999228,438914,2017-12-21 22:57:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,23.31845532,1.0
9831148325262586656,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,7.0704173,1.0
7619660057741096909,434655,2017-12-10 01:36:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,20.96904525,1.0
4101899798755002277,434434,2017-12-09 10:27:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,23.2707083,1.0
1018764716056372142,434319,2017-12-09 02:59:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,26.49654431,1.0
12600597313261489482,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,21.95558348,1.0
18081154989985671882,434142,2017-12-08 14:52:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,20.8726489,1.0
18415961625820010953,434086,2017-12-08 11:10:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,21.00772108,1.0
14121241016155379954,434053,2017-12-08 09:11:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PZRU-UHZL-5HZS-6NM2X,20.58329717,1.0
