ID,Height,timestamp,Type,From,To,Amount,Fee
10306540690917794575,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-HDR6-BHJY-X6TJ-EFCW6,0.00195103,1.0
11272630477028692175,436276,2017-12-14 14:10:37,Ordinary Payment,S-HDR6-BHJY-X6TJ-EFCW6,S-QJ7U-QM3X-WQSA-BCFPW,100.0,1.0
5643079317695465848,436276,2017-12-14 14:10:37,Ordinary Payment,S-HDR6-BHJY-X6TJ-EFCW6,S-QJ7U-QM3X-WQSA-BCFPW,4672.65083309,1.0
1221238852759124078,408697,2017-09-28 11:07:34,Ordinary Payment,S-HDR6-BHJY-X6TJ-EFCW6,S-HK9D-P74Q-XDEJ-D6PGM,35000.0,4.0
6037950712030069229,408474,2017-09-27 20:16:12,Ordinary Payment,S-HDR6-BHJY-X6TJ-EFCW6,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,5.0
14815729107601834239,408446,2017-09-27 18:04:19,Ordinary Payment,S-HDR6-BHJY-X6TJ-EFCW6,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
10258938003586755209,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-HDR6-BHJY-X6TJ-EFCW6,0.42888802,1.0
3588356879196646735,395078,2017-08-21 09:00:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HDR6-BHJY-X6TJ-EFCW6,57.9,1.0
2182020643062581123,395050,2017-08-21 07:20:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HDR6-BHJY-X6TJ-EFCW6,34.65999999,1.0
14660867839646968785,395019,2017-08-21 04:34:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HDR6-BHJY-X6TJ-EFCW6,13.26999999,1.0
4744073882500668309,394959,2017-08-21 00:53:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HDR6-BHJY-X6TJ-EFCW6,24.67,1.0
6477336335194519149,394896,2017-08-20 20:37:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HDR6-BHJY-X6TJ-EFCW6,39.93,1.0
6107058522162572607,394853,2017-08-20 17:37:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HDR6-BHJY-X6TJ-EFCW6,46.87,1.0
10763699635418037489,394702,2017-08-20 07:40:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HDR6-BHJY-X6TJ-EFCW6,29.55,1.0
18446421567715171680,394679,2017-08-20 06:17:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HDR6-BHJY-X6TJ-EFCW6,15.76,1.0
13650580474325967406,394670,2017-08-20 05:52:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HDR6-BHJY-X6TJ-EFCW6,283.30999999,1.0
274943276966166544,394644,2017-08-20 04:01:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HDR6-BHJY-X6TJ-EFCW6,259.2,1.0
13994270682713502715,394547,2017-08-19 21:05:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HDR6-BHJY-X6TJ-EFCW6,23.4,1.0
13252973214370466344,394510,2017-08-19 18:34:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HDR6-BHJY-X6TJ-EFCW6,25.47999999,1.0
4763260094415290863,394326,2017-08-19 06:07:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HDR6-BHJY-X6TJ-EFCW6,10.39,1.0
15014954577204185816,394241,2017-08-19 00:53:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HDR6-BHJY-X6TJ-EFCW6,12.7,1.0
189660991577795584,394069,2017-08-18 12:59:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HDR6-BHJY-X6TJ-EFCW6,37.64,1.0
16222911536114169218,393991,2017-08-18 07:41:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HDR6-BHJY-X6TJ-EFCW6,25.73,1.0
8517254463385010492,393971,2017-08-18 06:27:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HDR6-BHJY-X6TJ-EFCW6,38.74999999,1.0
3525599140348393854,393954,2017-08-18 05:19:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HDR6-BHJY-X6TJ-EFCW6,22.66,1.0
3382917132774808303,393925,2017-08-18 03:14:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HDR6-BHJY-X6TJ-EFCW6,12.06,1.0
15963711690304512631,393837,2017-08-17 21:20:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HDR6-BHJY-X6TJ-EFCW6,29.31,1.0
5853836908141952393,393811,2017-08-17 19:40:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HDR6-BHJY-X6TJ-EFCW6,14.04999999,1.0
2462031673566536243,393782,2017-08-17 17:43:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HDR6-BHJY-X6TJ-EFCW6,39.88999999,1.0
4010730834285397864,393713,2017-08-17 12:37:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HDR6-BHJY-X6TJ-EFCW6,33.27,1.0
17983736262144696704,393669,2017-08-17 10:09:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HDR6-BHJY-X6TJ-EFCW6,554.16999999,1.0
975122070658660748,393643,2017-08-17 08:44:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HDR6-BHJY-X6TJ-EFCW6,50.57,1.0
7142926766700097156,393503,2017-08-16 23:10:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HDR6-BHJY-X6TJ-EFCW6,32.94,1.0
742937863677329546,393248,2017-08-16 05:57:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HDR6-BHJY-X6TJ-EFCW6,10.56999999,1.0
12144814000825856208,393228,2017-08-16 04:31:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HDR6-BHJY-X6TJ-EFCW6,24.63999999,1.0
6429254545774897150,393109,2017-08-15 20:33:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HDR6-BHJY-X6TJ-EFCW6,30.32,1.0
16345155321493938789,393087,2017-08-15 19:22:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HDR6-BHJY-X6TJ-EFCW6,10.22,1.0
234246891937164038,393080,2017-08-15 18:56:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HDR6-BHJY-X6TJ-EFCW6,10.97999999,1.0
7244409620172999396,393070,2017-08-15 18:20:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HDR6-BHJY-X6TJ-EFCW6,44.98,1.0
16399163507441868796,393059,2017-08-15 17:37:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HDR6-BHJY-X6TJ-EFCW6,68.59,1.0
3594762102413025865,393054,2017-08-15 17:05:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HDR6-BHJY-X6TJ-EFCW6,15.83,1.0
15614230643202971790,393048,2017-08-15 16:42:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HDR6-BHJY-X6TJ-EFCW6,483.06999999,1.0
4490224737478836611,393041,2017-08-15 16:25:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HDR6-BHJY-X6TJ-EFCW6,23.22,1.0
3735890857336065488,393001,2017-08-15 13:21:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HDR6-BHJY-X6TJ-EFCW6,33.97,1.0
16885116985519783069,392970,2017-08-15 11:29:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HDR6-BHJY-X6TJ-EFCW6,12.94,1.0
4282122776520877405,392936,2017-08-15 09:14:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HDR6-BHJY-X6TJ-EFCW6,15.88,1.0
16379065875841267546,392927,2017-08-15 08:58:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HDR6-BHJY-X6TJ-EFCW6,36.22,1.0
9029420426432647686,392916,2017-08-15 08:12:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HDR6-BHJY-X6TJ-EFCW6,48.71,1.0
15471168936797554948,392877,2017-08-15 05:23:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HDR6-BHJY-X6TJ-EFCW6,19.43,1.0
9277157169337373390,392857,2017-08-15 03:48:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HDR6-BHJY-X6TJ-EFCW6,22.28,1.0
13748554508443996058,392834,2017-08-15 02:39:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HDR6-BHJY-X6TJ-EFCW6,14.94,1.0
1284389108441854649,392809,2017-08-15 00:20:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HDR6-BHJY-X6TJ-EFCW6,13.61,1.0
12447993265949229431,392766,2017-08-14 21:26:49,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-HDR6-BHJY-X6TJ-EFCW6,0.0,1.0
13618127744382078019,392752,2017-08-14 20:44:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HDR6-BHJY-X6TJ-EFCW6,17.05999999,1.0
8012280659234875770,392691,2017-08-14 16:34:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HDR6-BHJY-X6TJ-EFCW6,10.77,1.0
3629562624735795536,392559,2017-08-14 07:47:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HDR6-BHJY-X6TJ-EFCW6,11.88,1.0
6527938837987179427,392532,2017-08-14 05:55:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HDR6-BHJY-X6TJ-EFCW6,21.59999999,1.0
13887583002445137219,392505,2017-08-14 03:55:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HDR6-BHJY-X6TJ-EFCW6,20.13,1.0
3193566436650305826,392481,2017-08-14 02:13:48,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HDR6-BHJY-X6TJ-EFCW6,10.96999999,1.0
10082376759186385379,392461,2017-08-14 01:10:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HDR6-BHJY-X6TJ-EFCW6,21.38999999,1.0
6984319765596105514,392448,2017-08-14 00:43:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HDR6-BHJY-X6TJ-EFCW6,18.56,1.0
17619791139035994730,392423,2017-08-13 22:19:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HDR6-BHJY-X6TJ-EFCW6,12.07,1.0
14169593325427930865,392413,2017-08-13 21:35:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HDR6-BHJY-X6TJ-EFCW6,15.62,1.0
6923415045731105980,392360,2017-08-13 18:06:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HDR6-BHJY-X6TJ-EFCW6,39.07999999,1.0
7550441246412832459,392297,2017-08-13 14:08:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HDR6-BHJY-X6TJ-EFCW6,11.47,1.0
13584685291080749510,392285,2017-08-13 13:30:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HDR6-BHJY-X6TJ-EFCW6,31.21,1.0
10020472374506951064,392258,2017-08-13 11:03:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HDR6-BHJY-X6TJ-EFCW6,16.20999999,1.0
1603594781837001780,392145,2017-08-13 04:04:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HDR6-BHJY-X6TJ-EFCW6,36.04,1.0
29726166508451987,392141,2017-08-13 03:49:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HDR6-BHJY-X6TJ-EFCW6,1142.85999999,1.0
807987172699837207,392111,2017-08-13 01:52:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HDR6-BHJY-X6TJ-EFCW6,22.42,1.0
5085603891235881922,392081,2017-08-12 23:52:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HDR6-BHJY-X6TJ-EFCW6,12.39999999,1.0
8120082434664939041,392052,2017-08-12 21:36:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HDR6-BHJY-X6TJ-EFCW6,20.88,1.0
2842701531989093564,391983,2017-08-12 16:59:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HDR6-BHJY-X6TJ-EFCW6,10.72999999,1.0
4768872066428731833,391919,2017-08-12 12:50:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HDR6-BHJY-X6TJ-EFCW6,13.54,1.0
3334496430511214323,391871,2017-08-12 09:38:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HDR6-BHJY-X6TJ-EFCW6,18.23,1.0
15740475035570827289,391836,2017-08-12 07:15:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HDR6-BHJY-X6TJ-EFCW6,12.29,1.0
2659460249560494263,391790,2017-08-12 04:27:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HDR6-BHJY-X6TJ-EFCW6,239.21999999,1.0
17588355203087530275,391668,2017-08-11 19:38:58,Reward Recipient Assignment,S-HDR6-BHJY-X6TJ-EFCW6,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6536722872802867140,391486,2017-08-11 07:44:38,Reward Recipient Assignment,S-HDR6-BHJY-X6TJ-EFCW6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3368254455661477883,391419,2017-08-11 03:12:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HDR6-BHJY-X6TJ-EFCW6,15.19,1.0
606985185698618836,391395,2017-08-11 01:56:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HDR6-BHJY-X6TJ-EFCW6,18.05,1.0
5836959548955196054,391217,2017-08-10 13:41:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HDR6-BHJY-X6TJ-EFCW6,24.86,1.0
16608896347114252281,391063,2017-08-10 03:24:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HDR6-BHJY-X6TJ-EFCW6,46.51,1.0
9315192239136221777,391023,2017-08-10 00:25:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HDR6-BHJY-X6TJ-EFCW6,99.48,1.0
8687521837069749052,390961,2017-08-09 20:34:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HDR6-BHJY-X6TJ-EFCW6,11.52,1.0
4203884505818525915,390895,2017-08-09 15:55:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HDR6-BHJY-X6TJ-EFCW6,27.37,1.0
15300215029148777779,390838,2017-08-09 11:58:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HDR6-BHJY-X6TJ-EFCW6,11.13999999,1.0
15257367972372686267,390746,2017-08-09 05:51:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HDR6-BHJY-X6TJ-EFCW6,20.39,1.0
1131562360685625246,390638,2017-08-08 22:47:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HDR6-BHJY-X6TJ-EFCW6,26.88,1.0
13723062794607078748,390597,2017-08-08 20:12:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HDR6-BHJY-X6TJ-EFCW6,14.34,1.0
7597693518261499154,390579,2017-08-08 18:39:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HDR6-BHJY-X6TJ-EFCW6,120.02,1.0
8465025628285912472,390570,2017-08-08 18:00:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HDR6-BHJY-X6TJ-EFCW6,36.88,1.0
7645958567184423813,390550,2017-08-08 16:52:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HDR6-BHJY-X6TJ-EFCW6,20.89999999,1.0
12244897417568218879,390484,2017-08-08 12:12:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HDR6-BHJY-X6TJ-EFCW6,67.45,1.0
3086279931191826766,390450,2017-08-08 10:04:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HDR6-BHJY-X6TJ-EFCW6,7.62050932,1.0
13163906176467125965,390447,2017-08-08 09:39:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HDR6-BHJY-X6TJ-EFCW6,12.51999999,1.0
13206268448094062158,390411,2017-08-08 07:22:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HDR6-BHJY-X6TJ-EFCW6,23.88,1.0
6791427522717535235,390390,2017-08-08 05:56:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HDR6-BHJY-X6TJ-EFCW6,10.8,1.0
11301309984417623996,390381,2017-08-08 05:20:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HDR6-BHJY-X6TJ-EFCW6,55.45999999,1.0
9556072209193713129,390378,2017-08-08 05:14:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HDR6-BHJY-X6TJ-EFCW6,49.32,1.0
6813557738728443469,390361,2017-08-08 04:05:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HDR6-BHJY-X6TJ-EFCW6,45.88999999,1.0
3753268435913943081,390352,2017-08-08 03:17:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HDR6-BHJY-X6TJ-EFCW6,16.49,1.0
2759027938140569602,390339,2017-08-08 02:15:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HDR6-BHJY-X6TJ-EFCW6,51.2,1.0
1211398659341932928,390318,2017-08-08 01:10:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HDR6-BHJY-X6TJ-EFCW6,11.31,1.0
12153701199694409388,390314,2017-08-08 00:57:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HDR6-BHJY-X6TJ-EFCW6,74.19,1.0
1047089672107922231,390307,2017-08-08 00:24:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HDR6-BHJY-X6TJ-EFCW6,16.38,1.0
1579023992697807569,390265,2017-08-07 21:25:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HDR6-BHJY-X6TJ-EFCW6,22.00999999,1.0
10406185141593321776,390242,2017-08-07 20:02:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HDR6-BHJY-X6TJ-EFCW6,19.89,1.0
8335579272958851796,390213,2017-08-07 18:25:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HDR6-BHJY-X6TJ-EFCW6,64.42,1.0
1921732765639699453,390199,2017-08-07 17:07:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HDR6-BHJY-X6TJ-EFCW6,685.44999999,1.0
9630252318255157420,390183,2017-08-07 16:06:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HDR6-BHJY-X6TJ-EFCW6,44.64999999,1.0
10548737084961779785,390151,2017-08-07 14:05:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HDR6-BHJY-X6TJ-EFCW6,175.99902079,1.0
11056636538361369882,390043,2017-08-07 06:50:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HDR6-BHJY-X6TJ-EFCW6,14.5,1.0
8973945340031326184,390022,2017-08-07 05:20:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HDR6-BHJY-X6TJ-EFCW6,16.0,1.0
8283254567608589662,389988,2017-08-07 03:06:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HDR6-BHJY-X6TJ-EFCW6,26.24999999,1.0
12991955870351982378,389961,2017-08-07 01:29:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HDR6-BHJY-X6TJ-EFCW6,11.83999999,1.0
2190143433545626474,389937,2017-08-06 23:56:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HDR6-BHJY-X6TJ-EFCW6,313.42,1.0
9461020205161430348,389894,2017-08-06 20:43:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HDR6-BHJY-X6TJ-EFCW6,14.11,1.0
16968097308076452246,389876,2017-08-06 19:40:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HDR6-BHJY-X6TJ-EFCW6,16.27999999,1.0
13933667181726328890,389868,2017-08-06 19:25:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HDR6-BHJY-X6TJ-EFCW6,12.86999999,1.0
4633746298850756417,389861,2017-08-06 19:05:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HDR6-BHJY-X6TJ-EFCW6,285.43294524,1.0
16348199634083143224,389832,2017-08-06 16:52:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HDR6-BHJY-X6TJ-EFCW6,18.57999999,1.0
2231083911015218127,389806,2017-08-06 14:40:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HDR6-BHJY-X6TJ-EFCW6,11.24999999,1.0
17873857076061875650,389772,2017-08-06 12:50:34,Reward Recipient Assignment,S-HDR6-BHJY-X6TJ-EFCW6,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4938106075837842291,389486,2017-08-05 17:30:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HDR6-BHJY-X6TJ-EFCW6,153.93503204,1.0
15087535607528505629,389203,2017-08-04 21:58:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HDR6-BHJY-X6TJ-EFCW6,462.22146738,1.0
12906504031009664450,388911,2017-08-04 02:57:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HDR6-BHJY-X6TJ-EFCW6,870.68440974,1.0
1717387129146367775,388711,2017-08-03 13:06:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HDR6-BHJY-X6TJ-EFCW6,549.35820069,1.0
3825728850710914729,388637,2017-08-03 08:38:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HDR6-BHJY-X6TJ-EFCW6,499.23839752,1.0
1743617446121187081,388352,2017-08-02 13:25:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HDR6-BHJY-X6TJ-EFCW6,424.73880846,1.0
4542873739706652371,388056,2017-08-01 17:17:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HDR6-BHJY-X6TJ-EFCW6,924.40911612,1.0
1763366863418550489,387795,2017-07-31 23:58:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HDR6-BHJY-X6TJ-EFCW6,134.67564815,1.0
2076201363221672296,387494,2017-07-31 03:37:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HDR6-BHJY-X6TJ-EFCW6,476.3924242,1.0
9637056825271383202,387031,2017-07-29 20:49:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HDR6-BHJY-X6TJ-EFCW6,439.58830293,1.0
2507107584938256647,386623,2017-07-28 17:28:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HDR6-BHJY-X6TJ-EFCW6,1125.86812779,1.0
6366018779983855439,386314,2017-07-27 20:27:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HDR6-BHJY-X6TJ-EFCW6,543.12248261,1.0
5975637035283340066,386083,2017-07-27 05:07:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HDR6-BHJY-X6TJ-EFCW6,4780.17900049,1.0
10804726863521329874,384317,2017-07-21 23:03:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HDR6-BHJY-X6TJ-EFCW6,502.80599689,1.0
16448609581206330403,383621,2017-07-19 21:42:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HDR6-BHJY-X6TJ-EFCW6,635.0951668,1.0
18323895157434360677,383365,2017-07-19 04:19:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HDR6-BHJY-X6TJ-EFCW6,665.27294988,1.0
12633461062272073740,383328,2017-07-19 01:46:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HDR6-BHJY-X6TJ-EFCW6,680.59095387,1.0
14668764929045220850,383275,2017-07-18 22:19:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HDR6-BHJY-X6TJ-EFCW6,514.88089743,1.0
7913535870412542711,382993,2017-07-18 03:16:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HDR6-BHJY-X6TJ-EFCW6,1492.62793573,1.0
9831810668444632100,382031,2017-07-15 10:44:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HDR6-BHJY-X6TJ-EFCW6,962.70552954,1.0
10030341528582445754,381998,2017-07-15 08:37:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HDR6-BHJY-X6TJ-EFCW6,191.31345668,1.0
9944085263394704530,381676,2017-07-14 10:58:37,Reward Recipient Assignment,S-HDR6-BHJY-X6TJ-EFCW6,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
18430811042424054672,380671,2017-07-11 15:25:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HDR6-BHJY-X6TJ-EFCW6,1020.9,1.0
9914263864745726364,380574,2017-07-11 09:07:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HDR6-BHJY-X6TJ-EFCW6,252.9,1.0
1478012135835834128,380386,2017-07-10 19:55:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HDR6-BHJY-X6TJ-EFCW6,326.41,1.0
2826774971562963716,380119,2017-07-10 02:44:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HDR6-BHJY-X6TJ-EFCW6,286.62,1.0
16198430887707051280,380026,2017-07-09 20:24:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HDR6-BHJY-X6TJ-EFCW6,253.44999999,1.0
4344162636965719558,379988,2017-07-09 17:20:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HDR6-BHJY-X6TJ-EFCW6,996.01,1.0
3617562598356393037,379803,2017-07-09 05:13:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HDR6-BHJY-X6TJ-EFCW6,930.21,1.0
12853840230302825548,379638,2017-07-08 18:17:52,Reward Recipient Assignment,S-HDR6-BHJY-X6TJ-EFCW6,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11037452978130119839,379200,2017-07-07 12:53:24,Ordinary Payment,S-HDR6-BHJY-X6TJ-EFCW6,S-W8A2-Y3MM-SBN6-7ZQPS,2.0,1.0
16246007548320820489,372732,2017-06-19 11:04:50,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-HDR6-BHJY-X6TJ-EFCW6,30.06436113,1.0
14371712968776525722,372371,2017-06-18 11:04:35,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-HDR6-BHJY-X6TJ-EFCW6,307.86013661,1.0
