ID,Height,timestamp,Type,From,To,Amount,Fee
480969529975694073,356348,2017-05-04 15:48:22,Ordinary Payment,S-A5JQ-HJPY-5YR3-6PAMH,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
15295621067002192017,356337,2017-05-04 14:42:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A5JQ-HJPY-5YR3-6PAMH,3.0,1.0
4261877156809380972,356111,2017-05-03 23:42:50,Ordinary Payment,S-A5JQ-HJPY-5YR3-6PAMH,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
7606640222248907933,355812,2017-05-03 03:41:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A5JQ-HJPY-5YR3-6PAMH,3.0,1.0
5973686815100728567,355357,2017-05-01 21:20:11,Ordinary Payment,S-A5JQ-HJPY-5YR3-6PAMH,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
10485340870510408290,351014,2017-04-19 17:22:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A5JQ-HJPY-5YR3-6PAMH,3.0,1.0
6674633435763194970,350365,2017-04-17 21:51:13,Ordinary Payment,S-A5JQ-HJPY-5YR3-6PAMH,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
15798271058256420498,350362,2017-04-17 21:32:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A5JQ-HJPY-5YR3-6PAMH,3.0,1.0
15212863731897838070,349662,2017-04-15 22:19:41,Ordinary Payment,S-A5JQ-HJPY-5YR3-6PAMH,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
17496661524078978071,349652,2017-04-15 21:51:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A5JQ-HJPY-5YR3-6PAMH,3.0,1.0
2335368565554049350,349652,2017-04-15 21:51:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A5JQ-HJPY-5YR3-6PAMH,3.0,1.0
3540461699081664900,348912,2017-04-13 20:25:37,Ordinary Payment,S-A5JQ-HJPY-5YR3-6PAMH,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
7945077791785015222,348910,2017-04-13 20:22:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A5JQ-HJPY-5YR3-6PAMH,3.0,1.0
1553759677295741743,348659,2017-04-13 03:31:55,Ordinary Payment,S-A5JQ-HJPY-5YR3-6PAMH,S-RRP8-XJGE-3S35-2UP3N,8.0,1.0
11302054709933923174,348644,2017-04-13 02:38:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A5JQ-HJPY-5YR3-6PAMH,3.0,1.0
11302215734295682749,348644,2017-04-13 02:38:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A5JQ-HJPY-5YR3-6PAMH,3.0,1.0
13142876769982505735,348644,2017-04-13 02:38:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A5JQ-HJPY-5YR3-6PAMH,3.0,1.0
2552231028979773635,348495,2017-04-12 16:22:27,Ordinary Payment,S-A5JQ-HJPY-5YR3-6PAMH,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
16146406156103931856,348493,2017-04-12 16:13:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A5JQ-HJPY-5YR3-6PAMH,3.0,1.0
4046692149486016120,348493,2017-04-12 16:13:34,Ordinary Payment,S-A5JQ-HJPY-5YR3-6PAMH,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
10090687778326208293,347860,2017-04-10 22:17:13,Ordinary Payment,S-A5JQ-HJPY-5YR3-6PAMH,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
7780824246102141631,347860,2017-04-10 22:17:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A5JQ-HJPY-5YR3-6PAMH,3.0,1.0
9010452361458207006,347860,2017-04-10 22:17:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A5JQ-HJPY-5YR3-6PAMH,3.0,1.0
1654500145813008313,346078,2017-04-05 22:14:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A5JQ-HJPY-5YR3-6PAMH,3.0,1.0
4995746139571031616,346078,2017-04-05 22:14:13,Ordinary Payment,S-A5JQ-HJPY-5YR3-6PAMH,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
3578081290690943275,345763,2017-04-05 01:08:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A5JQ-HJPY-5YR3-6PAMH,3.0,1.0
5934231071019381043,345763,2017-04-05 01:08:36,Ordinary Payment,S-A5JQ-HJPY-5YR3-6PAMH,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
16255048393440824565,345274,2017-04-03 16:39:20,Ordinary Payment,S-A5JQ-HJPY-5YR3-6PAMH,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
337563623829033950,345274,2017-04-03 16:39:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A5JQ-HJPY-5YR3-6PAMH,3.0,1.0
4858269972092227897,345274,2017-04-03 16:39:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A5JQ-HJPY-5YR3-6PAMH,3.0,1.0
15569986766449924125,345023,2017-04-03 00:16:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5JQ-HJPY-5YR3-6PAMH,2.0,1.0001
10571436907073408736,343320,2017-03-29 04:59:05,Ordinary Payment,S-A5JQ-HJPY-5YR3-6PAMH,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
11115801125449131332,343241,2017-03-28 23:44:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A5JQ-HJPY-5YR3-6PAMH,3.0,1.0
7882919764287928744,343241,2017-03-28 23:44:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A5JQ-HJPY-5YR3-6PAMH,3.0,1.0
9229565816653770331,335060,2017-03-06 03:14:17,Ordinary Payment,S-A5JQ-HJPY-5YR3-6PAMH,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
17692404978598512406,334711,2017-03-05 03:25:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A5JQ-HJPY-5YR3-6PAMH,3.0,1.0
5799444488094520375,334043,2017-03-03 06:37:41,Ordinary Payment,S-A5JQ-HJPY-5YR3-6PAMH,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
10029524693402180504,333978,2017-03-03 01:54:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A5JQ-HJPY-5YR3-6PAMH,3.0,1.0
15418142626772594224,333322,2017-03-01 06:18:11,Ordinary Payment,S-A5JQ-HJPY-5YR3-6PAMH,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
13264849677469821019,333255,2017-03-01 01:48:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A5JQ-HJPY-5YR3-6PAMH,3.0,1.0
1226340111290549316,332558,2017-02-27 02:57:59,Ordinary Payment,S-A5JQ-HJPY-5YR3-6PAMH,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
13847295760965360654,332535,2017-02-27 01:17:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A5JQ-HJPY-5YR3-6PAMH,3.0,1.0
